Receipt,"At-Large Representative","Fine & Applied Arts Representative","Accessibility Justice Coordinator","Queer Students Liaison","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Human Resources Management Association President"
7Y6J,"Bezeredi, Maya, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Cardin, Chan, Kaur, Jaspreet, Singh, Narinder",,"Riya, Reisner, June, Reet","Yes – Volpe, Michaela",,,
7ZHM,"Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Mehra, Vedant, Bezeredi, Maya, Cardin, Chan, Yamagishi, Akira",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
838P,"Kaur, Jaspreet",,"Reisner, June, Riya","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
83BJ,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
84FS,"Mehra, Vedant, Cardin, Chan, Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
863V,"Kaur, Jaspreet, Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder, Singh, Ramanpreet",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
865W,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela",,,
86HW,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
8B55,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
8C7P,"Cardin, Chan, Kaur, Jaspreet, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
8CXZ,"Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)",,,
8DVR,"Mehra, Vedant",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
8F73,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela",,,
8GVX,"Kaur, Jaspreet, Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet, Cardin, Chan, Bezeredi, Maya, Singh, Narinder",,"Reisner, June","Abstain (no opinion)",,,
8H48,"Mehra, Vedant","Mohseni, Saba","Abstain (no opinion)","No – Volpe, Micheala",,,
8J97,"Cardin, Chan, Yamagishi, Akira, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet",,"Reisner, June","Yes – Volpe, Michaela",,,
8KN9,"Singh, Narinder",,Riya,"Abstain (no opinion)",,,
8MDB,"Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
8MPB,"Cardin, Chan","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
8NF9,"Singh, Ramanpreet, Yamagishi, Akira, Kaur, Jaspreet, Mehra, Vedant, Cardin, Chan","Mohseni, Saba","Reet, Riya, Reisner, June","No – Volpe, Micheala",,,
8NG8,"Yamagishi, Akira, Singh, Ramanpreet, Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Narinder, Bezeredi, Maya",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
8QX3,"Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet, Mehra, Vedant, Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela",,,
8WVV,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
8X6N,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
8XW5,"Yamagishi, Akira, Kaur, Jaspreet, Mehra, Vedant, Bezeredi, Maya, Cardin, Chan, Singh, Narinder, Singh, Ramanpreet",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
93SZ,"Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
95BY,"Yamagishi, Akira, Singh, Ramanpreet, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
969P,"Abstain (no opinion)","Mohseni, Saba","Abstain (no opinion)","Abstain (no opinion)",,,
96DM,"Kaur, Jaspreet",,"Reisner, June","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
977F,"Yamagishi, Akira",,"Abstain (no opinion)","Abstain (no opinion)",,,
97DC,"Kaur, Jaspreet, Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
983T,"Abstain (no opinion)",,"Reisner, June","Abstain (no opinion)",,,
984M,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Yes — Lam, Richard"
985R,"Singh, Ramanpreet",,Reet,"Yes – Volpe, Michaela",,,
98H5,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,
999T,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
9BKQ,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
9C5H,"Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","No – Volpe, Micheala","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
9D2H,"Bezeredi, Maya, Kaur, Jaspreet, Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Singh, Narinder",,"Reisner, June, Riya, Reet","Abstain (no opinion)",,,
9F3R,"Mehra, Vedant","Bergen, Alex",Riya,"No – Volpe, Micheala",,,
9M7K,"Singh, Ramanpreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
9N7Q,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9PJB,"Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant, Yamagishi, Akira",,"Abstain (no opinion)","No – Volpe, Micheala","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
9PVB,"Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant, Cardin, Chan, Bezeredi, Maya",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela","No — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
9QRG,"Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Abstain (no opinion)",,,
9R9R,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet",,"Reisner, June","Yes – Volpe, Michaela",,,
9XKC,"Yamagishi, Akira, Singh, Ramanpreet, Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
9XP4,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9YDW,"Yamagishi, Akira, Bezeredi, Maya, Cardin, Chan, Mehra, Vedant, Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet",,"Riya, Reisner, June, Reet","No – Volpe, Micheala",,,
9YRG,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9YSY,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9YWH,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
9Z4F,"Kaur, Jaspreet, Mehra, Vedant, Singh, Narinder",,Reet,"Yes – Volpe, Michaela",,,
9ZHC,"Singh, Narinder",,"Abstain (no opinion)","Abstain (no opinion)",,,
9ZHN,"Abstain (no opinion)",,Reet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9ZTK,"Mehra, Vedant, Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Reet, Riya","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Yes — Lam, Richard"
B26D,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Yes – Volpe, Michaela",,,
B3KP,"Kaur, Jaspreet",,Reet,"Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
B599,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Yes – Volpe, Michaela",,,
B5SQ,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
B696,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
B7ZG,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
B82D,"Abstain (no opinion)",,"Reisner, June","Yes – Volpe, Michaela",,,
BBZ9,"Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Cardin, Chan, Yamagishi, Akira, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
BC2F,"Singh, Ramanpreet, Yamagishi, Akira, Singh, Narinder, Kaur, Jaspreet, Bezeredi, Maya, Mehra, Vedant, Cardin, Chan",,"Abstain (no opinion)","Abstain (no opinion)",,,
BFSM,"Singh, Ramanpreet, Singh, Narinder",,"Abstain (no opinion)","Abstain (no opinion)",,,
BHKD,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Bezeredi, Maya, Singh, Ramanpreet, Singh, Narinder, Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
BHRT,"Cardin, Chan, Yamagishi, Akira",,"Abstain (no opinion)","Abstain (no opinion)",,,
BHVH,"Bezeredi, Maya",,Riya,"Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
BJ64,"Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Kaur, Jaspreet, Yamagishi, Akira, Singh, Narinder, Cardin, Chan","Bergen, Alex","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
BJ6C,"Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BJ9M,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
BJNP,"Singh, Ramanpreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
BKYF,"Cardin, Chan, Kaur, Jaspreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
BNFX,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela",,,
BPFV,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela","No — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
BQBM,"Yamagishi, Akira, Mehra, Vedant, Singh, Narinder, Singh, Ramanpreet, Cardin, Chan, Bezeredi, Maya, Kaur, Jaspreet","Bergen, Alex","Reisner, June, Riya, Reet","Abstain (no opinion)",,,
BQRP,"Abstain (no opinion)",,"Reisner, June, Riya, Reet","Abstain (no opinion)",,,
BRBQ,"Yamagishi, Akira, Kaur, Jaspreet, Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
BT6G,"Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
BVBF,"Abstain (no opinion)",,"Reisner, June","Yes – Volpe, Michaela",,,
BWGS,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela",,,
BXV2,"Abstain (no opinion)",,"Abstain (no opinion)","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
BYC4,"Mehra, Vedant, Kaur, Jaspreet, Yamagishi, Akira, Singh, Ramanpreet, Cardin, Chan, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
BZDK,"Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Singh, Ramanpreet","Bergen, Alex","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
C4HC,"Singh, Narinder",,"Abstain (no opinion)","Abstain (no opinion)",,,
C5TQ,"Singh, Narinder, Mehra, Vedant, Singh, Ramanpreet, Yamagishi, Akira, Bezeredi, Maya, Cardin, Chan, Kaur, Jaspreet",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
C6MV,"Cardin, Chan, Yamagishi, Akira, Kaur, Jaspreet, Singh, Narinder, Singh, Ramanpreet, Mehra, Vedant, Bezeredi, Maya",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela",,,
CDJ8,"Bezeredi, Maya, Yamagishi, Akira, Mehra, Vedant, Cardin, Chan, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder",,"Reisner, June, Riya","Yes – Volpe, Michaela",,,
CDV9,"Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Singh, Narinder, Bezeredi, Maya, Cardin, Chan",,"Abstain (no opinion)","Abstain (no opinion)",,,
CFPM,"Mehra, Vedant, Kaur, Jaspreet, Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June, Reet, Riya","Abstain (no opinion)",,,
CGCW,"Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Yamagishi, Akira, Mehra, Vedant, Cardin, Chan, Bezeredi, Maya",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
CGVS,"Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela",,,
CGYD,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
CH44,"Cardin, Chan, Kaur, Jaspreet, Bezeredi, Maya, Mehra, Vedant, Singh, Narinder, Yamagishi, Akira, Singh, Ramanpreet",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CJPN,"Mehra, Vedant","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
CJW3,"Abstain (no opinion)","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
CK6S,"Abstain (no opinion)",,"Reisner, June","Abstain (no opinion)",,,
CN67,"Singh, Ramanpreet, Kaur, Jaspreet, Yamagishi, Akira, Mehra, Vedant, Singh, Narinder, Bezeredi, Maya, Cardin, Chan",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
CP4R,"Mehra, Vedant, Singh, Ramanpreet, Cardin, Chan, Kaur, Jaspreet, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder",,"Reisner, June","Yes – Volpe, Michaela",,,
CRW8,"Abstain (no opinion)",,Riya,"Abstain (no opinion)",,,
CS3M,"Yamagishi, Akira, Cardin, Chan, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
CT96,"Singh, Narinder",,Reet,"Yes – Volpe, Michaela",,,
CV9C,"Yamagishi, Akira, Kaur, Jaspreet, Bezeredi, Maya, Singh, Ramanpreet, Cardin, Chan, Singh, Narinder, Mehra, Vedant","Bergen, Alex","Reisner, June, Riya, Reet","Abstain (no opinion)",,,
CYRC,"Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Reisner, June","Yes – Volpe, Michaela",,,
CYTM,"Bezeredi, Maya",,"Abstain (no opinion)","Yes – Volpe, Michaela","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CZR6,"Kaur, Jaspreet",,"Riya, Reet","Abstain (no opinion)",,,
D3Q5,"Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Bezeredi, Maya, Singh, Narinder","Bergen, Alex","Abstain (no opinion)","Abstain (no opinion)",,,
D3QT,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
D3R2,"Cardin, Chan, Yamagishi, Akira, Singh, Ramanpreet, Mehra, Vedant, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
D3YT,"Bezeredi, Maya",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
D3Z7,"Singh, Narinder, Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Yamagishi, Akira, Bezeredi, Maya, Cardin, Chan",,"Reet, Riya, Reisner, June","Yes – Volpe, Michaela",,,
D6KV,"Yamagishi, Akira",,"Abstain (no opinion)","Abstain (no opinion)",,,
DBJB,"Singh, Ramanpreet",,"Reisner, June","Abstain (no opinion)",,,
DCMQ,"Kaur, Jaspreet, Mehra, Vedant, Singh, Ramanpreet, Yamagishi, Akira, Cardin, Chan, Singh, Narinder, Bezeredi, Maya",,"Reet, Reisner, June, Riya","No – Volpe, Micheala",,,
DF77,"Bezeredi, Maya",,"Reisner, June","Abstain (no opinion)",,,
DFHQ,"Cardin, Chan, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Yamagishi, Akira, Bezeredi, Maya, Singh, Narinder",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
DFR2,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela",,,
DG2N,"Yamagishi, Akira, Cardin, Chan, Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
DH93,"Abstain (no opinion)",,"Abstain (no opinion)","No – Volpe, Micheala",,,
DHMN,"Singh, Ramanpreet, Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Abstain (no opinion)",,,
DJ7M,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
DJPX,"Yamagishi, Akira, Mehra, Vedant, Bezeredi, Maya, Singh, Ramanpreet, Singh, Narinder, Kaur, Jaspreet, Cardin, Chan",,"Riya, Reisner, June, Reet","No – Volpe, Micheala","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Abstain (no opinion)"
DK5P,"Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Bezeredi, Maya, Cardin, Chan, Singh, Narinder",,"Riya, Reisner, June, Reet","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
DPJR,"Mehra, Vedant",,"Reisner, June","Yes – Volpe, Michaela",,,
DQ8G,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
DRM8,"Cardin, Chan",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
DSHT,"Yamagishi, Akira",,Riya,"Abstain (no opinion)",,,
DT53,"Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
DTDQ,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
DVHN,"Singh, Ramanpreet, Singh, Narinder, Kaur, Jaspreet, Yamagishi, Akira, Cardin, Chan, Bezeredi, Maya, Mehra, Vedant",,"Reet, Riya, Reisner, June","No – Volpe, Micheala",,,
DX48,"Singh, Ramanpreet",,"Abstain (no opinion)","Abstain (no opinion)",,,
DXYV,"Cardin, Chan","Abstain (no opinion)","Reisner, June","Yes – Volpe, Michaela",,,
F2DY,"Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela",,,
F2JF,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
F2KD,"Yamagishi, Akira, Mehra, Vedant, Singh, Ramanpreet, Kaur, Jaspreet",,"Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","No — Lam, Richard"
F2Y2,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
F337,"Cardin, Chan, Singh, Ramanpreet, Mehra, Vedant, Kaur, Jaspreet, Yamagishi, Akira, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Abstain (no opinion)",,,
F34X,"Kaur, Jaspreet, Yamagishi, Akira, Singh, Ramanpreet, Mehra, Vedant, Cardin, Chan, Bezeredi, Maya, Singh, Narinder",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
F4HZ,"Singh, Narinder",,"Reet, Riya","Yes – Volpe, Michaela",,,
F7MF,"Singh, Narinder",,Reet,"Yes – Volpe, Michaela",,,
F7ST,"Bezeredi, Maya, Yamagishi, Akira, Cardin, Chan, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant, Singh, Narinder",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
F7X9,"Cardin, Chan",,"Abstain (no opinion)","Abstain (no opinion)",,,
F826,"Kaur, Jaspreet",,Reet,"Abstain (no opinion)","No — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
FB5J,"Bezeredi, Maya, Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
FBT8,"Kaur, Jaspreet",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
FD7F,"Bezeredi, Maya, Cardin, Chan, Yamagishi, Akira, Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet, Mehra, Vedant","Mohseni, Saba","Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
FDXZ,"Singh, Ramanpreet, Yamagishi, Akira, Singh, Narinder, Kaur, Jaspreet, Cardin, Chan, Mehra, Vedant, Bezeredi, Maya",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
FF3F,"Bezeredi, Maya",,Riya,"Yes – Volpe, Michaela","No — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
FF64,"Cardin, Chan, Mehra, Vedant, Yamagishi, Akira, Singh, Narinder, Singh, Ramanpreet, Kaur, Jaspreet, Bezeredi, Maya","Mohseni, Saba","Reisner, June","Yes – Volpe, Michaela",,,
FH4C,"Singh, Narinder",,Reet,"Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
FHYS,"Bezeredi, Maya, Yamagishi, Akira, Cardin, Chan, Singh, Narinder, Singh, Ramanpreet, Kaur, Jaspreet, Mehra, Vedant",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
FM53,"Singh, Narinder",,"Abstain (no opinion)","Yes – Volpe, Michaela",,,
FMQD,"Singh, Narinder",,Reet,"Abstain (no opinion)",,,
FVGT,"Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Mehra, Vedant, Yamagishi, Akira, Bezeredi, Maya, Cardin, Chan",,"Riya, Reet, Reisner, June","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
FXKJ,"Kaur, Jaspreet",,Riya,"No – Volpe, Micheala","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
G5MK,"Bezeredi, Maya, Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Singh, Narinder, Kaur, Jaspreet, Singh, Ramanpreet",,"Reisner, June, Reet, Riya","Yes – Volpe, Michaela",,,
G754,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Rana, Ritika","Abstain (no opinion)","Abstain (no opinion)"
G77Q,"Cardin, Chan, Yamagishi, Akira",,"Reisner, June","Yes – Volpe, Michaela",,,
G7PV,"Mehra, Vedant, Cardin, Chan, Singh, Narinder, Yamagishi, Akira, Kaur, Jaspreet, Singh, Ramanpreet, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela","Yes — Rana, Ritika","Yes — Lastoria, Aidan","Yes — Lam, Richard"
GBHK,"Cardin, Chan, Yamagishi, Akira, Mehra, Vedant, Kaur, Jaspreet, Singh, Ramanpreet, Singh, Narinder, Bezeredi, Maya",,"Reisner, June, Riya, Reet","Yes – Volpe, Michaela",,,
