Receipt,"Arts and Science Faculty Representative","Students of Colour Liaison","Women Students Liaison"
TWH7,"Abstain (no opinion)","Yes — Raj, Nirmal","Abstain (no opinion)"
TXPX,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
TYMW,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
V228,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
V75V,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
V847,,"Yes — Raj, Nirmal","Abstain (no opinion)"
V8T2,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
VD2Y,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","No — Thorpe, Makenzie"
VDNG,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
VF25,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
VGSY,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
VHPF,,"Yes — Raj, Nirmal","Abstain (no opinion)"
VK4P,,"No — Raj, Nirmal","No — Thorpe, Makenzie"
VQ7C,,"Abstain (no opinion)","Abstain (no opinion)"
VQMG,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
VRYZ,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
VTKJ,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
VW52,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
VYMC,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
W2HT,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
W2Q9,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
W35S,,"Yes — Raj, Nirmal","Abstain (no opinion)"
W5H9,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
W7Y5,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
W8N3,"No — Rzeplinski, Alea","Yes — Raj, Nirmal","Abstain (no opinion)"
W8VT,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
WH83,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
WJ8F,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
WJQH,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
WKHV,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
WKNC,,"Yes — Raj, Nirmal","No — Thorpe, Makenzie"
WNDJ,,"Abstain (no opinion)","Abstain (no opinion)"
WNNG,"No — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
WQ37,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
WRRR,"No — Rzeplinski, Alea","No — Raj, Nirmal","No — Thorpe, Makenzie"
WVYK,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
WYHW,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
WYXY,,"No — Raj, Nirmal","No — Thorpe, Makenzie"
WZ6X,,"Yes — Raj, Nirmal","Abstain (no opinion)"
X2FN,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
X2YV,,"Yes — Raj, Nirmal","Abstain (no opinion)"
X337,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
XCQK,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
XJK5,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
XKCZ,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
XMCW,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
XPCK,,"Yes — Raj, Nirmal","Abstain (no opinion)"
XPJ6,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
XVVD,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
XVWT,,"No — Raj, Nirmal","No — Thorpe, Makenzie"
XXGD,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
Y38B,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
Y3BS,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
Y6T6,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
YB83,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
YBCF,,"Abstain (no opinion)","Abstain (no opinion)"
YDBN,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
YHZC,"Yes — Rzeplinski, Alea","Abstain (no opinion)","Yes — Thorpe, Makenzie"
YMPG,,"No — Raj, Nirmal","Yes — Thorpe, Makenzie"
YN3P,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
YR5M,,"Abstain (no opinion)","Abstain (no opinion)"
YT4V,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
YT63,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
YVDS,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
YW9K,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
YWC7,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
YY35,"Yes — Rzeplinski, Alea","No — Raj, Nirmal","Yes — Thorpe, Makenzie"
YYZC,,"Abstain (no opinion)","Abstain (no opinion)"
YZR3,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
Z56Z,,"Abstain (no opinion)","Abstain (no opinion)"
ZB3R,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
ZFXY,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
ZJVT,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
ZN45,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
ZR6Q,"Yes — Rzeplinski, Alea","Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
ZRY7,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
ZTT9,,"Abstain (no opinion)","Yes — Thorpe, Makenzie"
ZWMT,,"Yes — Raj, Nirmal","Yes — Thorpe, Makenzie"
