Receipt,President,"Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Affairs","International Students Liaison","Mature & Parents Students Liaison","Queer Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Sunshine Coast Campus Representative","At-Large Representative","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Legal Association President"
6PV4,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
6RWB,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
6SJY,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
6TJM,"Abstain (no opinion)","Abstain (no opinion)","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
6VGF,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
6XWV,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
6ZQH,"Abstain (no opinion)","YES — Duncan, Meshelle","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
72HG,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
79TB,"Reisner, June","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
7D6R,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Rabieipour, Sanaz","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
7F9T,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
7GJH,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"No — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
7HRS,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
7J7H,"Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
7K9V,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
7MKQ,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
7PRN,"Blue, Oscar","NO — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Abstain (no opinion)","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
7STS,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"No — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
7TRF,"Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
7V42,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
7WCZ,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
7WJP,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","Abstain (no opinion)","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
7WK5,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
7XXV,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
7YC8,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
7YDM,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
7Z93,"Blue, Oscar, Reisner, June","NO — Duncan, Meshelle","YES — Chartrand, Aryanna","NO — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","NO — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
7ZJF,"Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
85BV,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
86J5,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
8FFZ,"Lomelino, Maia, Reisner, June, Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Lynn, Sarah","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
8J8N,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
8MT8,"Blue, Oscar, Reisner, June, Lomelino, Maia","NO — Duncan, Meshelle","NO — Chartrand, Aryanna","NO — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Kara, Sophia","Price-Stephens, Alice"
8NSG,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
8NT9,"Abstain (no opinion)","Abstain (no opinion)","YES — Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
8QMJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
8QRW,"Blue, Oscar","NO — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Abstain (no opinion)","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
8QX5,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Abstain (no opinion)",,,,
8SBX,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","Abstain (no opinion)","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
8SMY,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
8TXZ,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
8W3T,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
8ZBM,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
94R4,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
95DN,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
997W,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Hickman, Ben",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9BDQ,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Abstain (no opinion)",,,,
9BPN,"Lomelino, Maia","NO — Duncan, Meshelle","YES — Chartrand, Aryanna","NO — Yamagishi, Akira","NO — Montazar, Zabir",,"No — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
9BQ4,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
9H3R,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
9NF6,"Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"No — Izumi, Mayumi","Abstain (no opinion)",,"Alanis, Terrence",,"Abstain (no opinion)","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
9R6V,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
9TSZ,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
9W82,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9XST,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
B3P9,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
B4DQ,"Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"No — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
B53S,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Purkiss, Juliette",,,,"Abstain (no opinion)",,,,
B6BS,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
BDNS,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
BFGF,"Blue, Oscar, Reisner, June, Lomelino, Maia","NO — Duncan, Meshelle","NO — Chartrand, Aryanna","NO — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
BGZS,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
BHWR,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
BSZY,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
BX9F,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"No — Gilani, Joel",,,,
BY6C,"Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
BY8M,"Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"Yes — Gilani, Joel",,,,
BZQ2,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
C3GQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","YES — Montazar, Zabir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,
C3NF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Price-Stephens, Alice"
C5QZ,"Lomelino, Maia, Blue, Oscar, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
C7FM,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,,,"Yes — Gilani, Joel",,,,
CJ96,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Abstain (no opinion)","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
CKQX,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","YES — Besirevic, Enis","Abstain (no opinion)","Abstain (no opinion)"
CKT4,"Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
CM43,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
CM6X,"Reisner, June, Lomelino, Maia, Blue, Oscar","Abstain (no opinion)","YES — Chartrand, Aryanna","NO — Yamagishi, Akira","NO — Montazar, Zabir","YES — Sharda, Nandini","No — Izumi, Mayumi","Lynn, Sarah",,"Hickman, Ben",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
CPB6,"Reisner, June, Lomelino, Maia, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","NO — Kara, Sophia","Price-Stephens, Alice"
CR2M,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette",,"Alanis, Terrence",,"Abstain (no opinion)","Sharda, Ishita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CT7J,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
CVMN,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,
CWDP,"Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Purkiss, Juliette","NO — Duwel, Clara",,,"No — Gilani, Joel",,,,
CZNS,"Reisner, June, Blue, Oscar, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
D3Q3,"Blue, Oscar, Lomelino, Maia, Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Abstain (no opinion)",,"Hickman, Ben",,"Yes — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Price-Stephens, Alice"
D6DY,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","NO — Montazar, Zabir",,"Yes — Izumi, Mayumi","Abstain (no opinion)","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
D6HH,"Reisner, June","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"Yes — Gilani, Joel",,,,
D72S,"Blue, Oscar, Reisner, June, Lomelino, Maia","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","NO — Sharda, Nandini","Yes — Izumi, Mayumi","Lynn, Sarah","YES — Duwel, Clara",,,"No — Gilani, Joel",,,,
D8HQ,"Abstain (no opinion)","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"Yes — Gilani, Joel","Rabieipour, Sanaz","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
D8X6,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir",,"Yes — Izumi, Mayumi","Lynn, Sarah",,,,"No — Gilani, Joel",,,,
D9G2,"Lomelino, Maia, Reisner, June, Blue, Oscar","YES — Duncan, Meshelle","YES — Chartrand, Aryanna","YES — Yamagishi, Akira","YES — Montazar, Zabir","YES — Sharda, Nandini","Yes — Izumi, Mayumi","Purkiss, Juliette",,"Hickman, Ben",,"No — Gilani, Joel","Sharda, Ishita","YES — Besirevic, Enis","YES — Kara, Sophia","Sever, Tessa"
