Receipt,"Vice-President Equity & Sustainability","Accessibility Justice Coordinator","Students of Colour Liaison","Women Students Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Finance Association President","Capilano Human Resources Management Association President","Capilano Marketing Association President"
7M56,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
7NKS,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
7NP3,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
7P94,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
7TCH,"Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
7X5S,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","No — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
7XNK,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
7XYB,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
7YH3,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
842S,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
876R,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
87JY,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
87QM,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
87X5,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
8CB7,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
8CVB,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
8CWG,"Gibson, MacKenzie, Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
8DHM,"Gibson, MacKenzie","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
8DRF,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
8H6W,"Abstain (no opinion)","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
8HKW,"Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
8JCQ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
8JTB,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
8MJB,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","No – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
8P86,"Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Yes — Vu, Dahlia","Yes — Ha, Linh"
8QRM,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
8QTG,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
8RD5,"Pourseyf, Bobby","Abstain (no opinion)","Yes — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
8RDZ,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
8TC2,"Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
8Z3Y,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
96G3,"Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
96YT,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","No — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
97PZ,"Abstain (no opinion)","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
9B3G,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
9CZH,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
9FPS,"Gibson, MacKenzie, Chandra, Jade","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","No – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
9FRK,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
9MCP,"Gibson, MacKenzie, Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
9NFX,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
9QYF,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)",,,,
9R8V,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
9S54,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9TZW,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Abstain (no opinion)","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
9V9R,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
9XQP,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
9XT6,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
9YFN,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
B3F3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Yes — Vu, Dahlia","Yes — Ha, Linh"
B4GP,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
B4HV,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
B7PJ,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
B8HV,"Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","No — Leil, Negar","Abstain (no opinion)","No — Yokoyama, Itsuki",,,,
BB7Y,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Yes — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
BBPC,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
BCST,"Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BMTS,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
BMX5,"Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
BNJC,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Yes — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
BP64,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
BP83,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
BR47,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
BRMT,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
BRQZ,"Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
BTHC,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
BZ3X,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
C2CW,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
C2RJ,"Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Abstain (no opinion)",,,,
C4JH,"Abstain (no opinion)","No — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
C5BK,"Pourseyf, Bobby, Chandra, Jade, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
C676,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Vu, Dahlia","Yes — Ha, Linh"
C6GF,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
C88Z,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
C9G3,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
CB2V,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
CCGM,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
CDDJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
CHXS,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","Yes — Ha, Linh"
CMWJ,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
CNVM,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
CRM5,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
CVPF,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Yes — Caldera, Shawn","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
CWM7,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
CWYB,"Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
CYFK,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
CYN6,"Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
CZ64,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
D2M6,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Abstain (no opinion)","Abstain (no opinion)",,,,
D669,"Abstain (no opinion)","No — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
D66G,"Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
D6DM,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
D75Y,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","No — Greyell, Mike","Yes — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
D7H2,"Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
DCQ5,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
DD4F,"Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
DFQN,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
DG34,"Chandra, Jade, Pourseyf, Bobby, Gibson, MacKenzie","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
DG6X,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Abstain (no opinion)","Abstain (no opinion)","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
DGJV,"Gibson, MacKenzie, Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
DGVM,"Abstain (no opinion)","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
DGXK,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
DJCW,"Abstain (no opinion)","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
DK5X,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
DKST,"Abstain (no opinion)","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","No – Sharda, Ishita","No — Xiong, David","No — Vu, Dahlia","No — Ha, Linh"
DN3S,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
DPZ5,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
DRRG,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
DSKW,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki","Yes – Sharda, Ishita","No — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
DTYD,"Abstain (no opinion)","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
DVJJ,"Pourseyf, Bobby, Gibson, MacKenzie, Chandra, Jade","No — Greyell, Mike","No — Caldera, Shawn","No — Leil, Negar","No — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
DWJ8,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
DWN5,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
DXZ8,"Gibson, MacKenzie","Yes — Greyell, Mike","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,
DYM5,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
DZQR,"Chandra, Jade, Gibson, MacKenzie, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
DZST,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","No — Yokoyama, Itsuki",,,,
F2KG,"Chandra, Jade","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
F2PC,"Abstain (no opinion)","Yes — Greyell, Mike","No — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki",,,,
F466,"Gibson, MacKenzie, Chandra, Jade, Pourseyf, Bobby","Yes — Greyell, Mike","Yes — Caldera, Shawn","Yes — Leil, Negar","Yes — Sasya, Lalita","Yes — Yokoyama, Itsuki","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
F5G3,"Gibson, MacKenzie, Pourseyf, Bobby, Chandra, Jade","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)","Yes – Sharda, Ishita","Yes — Xiong, David","Yes — Vu, Dahlia","Yes — Ha, Linh"
