Receipt,President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Students of Colour Liaison","International Students Liaison","Mature & Parents Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","At-Large Representative","At-Large Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Business & Professional Society Vice-President","Capilano International Business Association President"
64YT,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Kara, Sophia, Rao Scuccato, Francisco, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Goyal, Lohit","Gibson, MacKenzie","Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Luthra, Riya, Bhoday, Harman Singh, Xavier, Arnet, Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
655P,"Abstain (no opinion)","Chartrand, Aryanna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
655Q,"Kular, Devon C., Singh, Karandeep, Lomelino, Maia","Kara, Sophia, Chartrand, Aryanna, Rao Scuccato, Francisco, Goyal, Lohit, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Kaur, Manpreet",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6687,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
66HZ,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet","Abstain (no opinion)","Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
66PV,"Kular, Devon C., Singh, Karandeep, Lomelino, Maia","Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit, Rao Scuccato, Francisco, Chartrand, Aryanna",Loveleen,"Kaur, Manpreet",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
67G5,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
67V9,"Abstain (no opinion)","Abstain (no opinion)",Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
69RV,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit, Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)","Luthra, Riya, Xavier, Arnet, Bhoday, Harman Singh, Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Abstain (no opinion)"
6B5V,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Brown, Gurkamal","Abstain (no opinion)","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
6C3H,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Abstain (no opinion)","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,
6C43,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Goyal, Lohit, Chartrand, Aryanna, Kara, Sophia, Rao Scuccato, Francisco, Ventura, Yajayra (Lupita)",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6DBK,"Abstain (no opinion)","Chartrand, Aryanna, Goyal, Lohit, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6FWT,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6G5D,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Goyal, Lohit, Rao Scuccato, Francisco, Ventura, Yajayra (Lupita), Kara, Sophia","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal","Bhoday, Harman Singh, Xavier, Arnet, Luthra, Riya, Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
6HCF,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Chartrand, Aryanna, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Kara, Sophia, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal","Xavier, Arnet, Luthra, Riya, Kalsi, Manpreet Singh, Bhoday, Harman Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
6KD8,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Rao Scuccato, Francisco, Goyal, Lohit, Ventura, Yajayra (Lupita), Kara, Sophia","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)","Xavier, Arnet, Luthra, Riya, Bhoday, Harman Singh, Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"No — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
6KRX,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Goyal, Lohit, Kara, Sophia, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","No – Brown, Gurkamal","Kalsi, Manpreet Singh, Bhoday, Harman Singh, Luthra, Riya, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Rastogi, Shubham","No — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","No — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","No — Kazakoff, Dustin"
6MCF,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Chartrand, Aryanna, Goyal, Lohit, Kara, Sophia, Rao Scuccato, Francisco, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
6MFX,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","Abstain (no opinion)",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,
6N66,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Yes — Kazakoff, Dustin"
6PJF,"Abstain (no opinion)","Goyal, Lohit",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6QCD,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Kara, Sophia, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
6QGS,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Abstain (no opinion)","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,
6QV2,"Kular, Devon C., Lomelino, Maia","Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Abstain (no opinion)","No – Brown, Gurkamal",,"No — Izumi, Mayumi","Yes — Williamson, Niko","No — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
6R4K,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Ventura, Yajayra (Lupita), Kara, Sophia, Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki",,,
6R9C,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sharda, Ishita","Brar, Jashan","Abstain (no opinion)"
6RMV,"Lomelino, Maia","Rao Scuccato, Francisco","Abstain (no opinion)","Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6WYJ,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Ventura, Yajayra (Lupita), Kara, Sophia, Goyal, Lohit, Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
6Y6N,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
6YK6,"Kular, Devon C.","Goyal, Lohit",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
6YKH,"Abstain (no opinion)","Rao Scuccato, Francisco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Xavier, Arnet","Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","Yes — Rahman, Waqas","Abstain (no opinion)","Yes — Sethi, Ikjyot Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
6ZFS,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Goyal, Lohit, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Kara, Sophia",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Kalsi, Manpreet Singh, Bhoday, Harman Singh, Xavier, Arnet, Luthra, Riya","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Rastogi, Shubham","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","Yes — Kazakoff, Dustin"
6ZXP,"Kular, Devon C., Singh, Karandeep, Lomelino, Maia","Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","No – Brown, Gurkamal",,"No — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","No — Rahman, Waqas","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Sharda, Ishita","Alanis, Terrence","Abstain (no opinion)"
722X,"Singh, Karandeep","Abstain (no opinion)",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
72K3,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
73KC,"Singh, Karandeep","Abstain (no opinion)",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Brar, Jashan","Abstain (no opinion)"
75P5,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
75ZK,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya","Abstain (no opinion)","Abstain (no opinion)","Yes — Jasuja, Sudhanshu",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
76KB,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
76MN,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Kara, Sophia, Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Kaur, Simranjit","Abstain (no opinion)","Bhoday, Harman Singh, Kalsi, Manpreet Singh, Luthra, Riya, Xavier, Arnet","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
76WN,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
784D,"Kular, Devon C., Lomelino, Maia, Singh, Karandeep","Kara, Sophia, Chartrand, Aryanna, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Yes – Brown, Gurkamal","Luthra, Riya, Xavier, Arnet, Kalsi, Manpreet Singh, Bhoday, Harman Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
78NX,"Singh, Karandeep","Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","No — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
78Y2,"Singh, Karandeep, Kular, Devon C., Lomelino, Maia","Goyal, Lohit, Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco","Gibson, MacKenzie","Cosic, Marko",Manpreet,"No – Brown, Gurkamal","Kalsi, Manpreet Singh, Bhoday, Harman Singh, Luthra, Riya, Xavier, Arnet","Yes — Izumi, Mayumi","Yes — Williamson, Niko","No — Jasuja, Sudhanshu",,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
7948,"Singh, Karandeep","Goyal, Lohit","Abstain (no opinion)","Kaur, Manpreet",Manpreet,"Abstain (no opinion)","Bhoday, Harman Singh","Abstain (no opinion)","Abstain (no opinion)",,"Verma, Aayush","Abstain (no opinion)","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Abstain (no opinion)","Yes — Sharda, Ishita","Alanis, Terrence","Yes — Kazakoff, Dustin"
7BK6,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Abstain (no opinion)","Abstain (no opinion)","Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Luthra, Riya, Xavier, Arnet, Bhoday, Harman Singh, Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
7D6S,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Goyal, Lohit, Rao Scuccato, Francisco, Ventura, Yajayra (Lupita), Chartrand, Aryanna, Kara, Sophia","Abstain (no opinion)","Cosic, Marko","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)",,,
7DD5,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Rao Scuccato, Francisco, Ventura, Yajayra (Lupita), Goyal, Lohit, Kara, Sophia, Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko",Manpreet,"No – Brown, Gurkamal","Xavier, Arnet, Luthra, Riya, Bhoday, Harman Singh, Kalsi, Manpreet Singh","Yes — Izumi, Mayumi","No — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Brar, Jashan","No — Kazakoff, Dustin"
7FC9,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Chartrand, Aryanna, Rao Scuccato, Francisco, Kara, Sophia, Ventura, Yajayra (Lupita), Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
7FXM,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
7GZ4,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Abstain (no opinion)","Gibson, MacKenzie","Abstain (no opinion)","Abstain (no opinion)","Yes – Brown, Gurkamal","Bhoday, Harman Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","Yes — Kazakoff, Dustin"
7H9N,"Lomelino, Maia, Kular, Devon C.","Kara, Sophia, Rao Scuccato, Francisco, Chartrand, Aryanna","Gibson, MacKenzie","Cosic, Marko","Kaur, Simranjit","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Abstain (no opinion)","Yes — Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)",,,
7HH9,"Singh, Karandeep","Abstain (no opinion)",Loveleen,"Abstain (no opinion)",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
7HKD,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Ventura, Yajayra (Lupita), Chartrand, Aryanna, Kara, Sophia, Goyal, Lohit, Rao Scuccato, Francisco","Gibson, MacKenzie","Kaur, Manpreet",Manpreet,"No – Brown, Gurkamal","Kalsi, Manpreet Singh, Bhoday, Harman Singh, Luthra, Riya, Xavier, Arnet","No — Izumi, Mayumi","Yes — Williamson, Niko","Yes — Jasuja, Sudhanshu",,"No — Rahman, Waqas","No — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
7HQS,"Lomelino, Maia, Kular, Devon C., Singh, Karandeep","Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita), Rao Scuccato, Francisco, Goyal, Lohit","Gibson, MacKenzie","Cosic, Marko",Manpreet,"No – Brown, Gurkamal",,"Yes — Izumi, Mayumi","Yes — Williamson, Niko",,,"Yes — Rahman, Waqas","Yes — Sasya, Lalita","No — Sethi, Ikjyot Singh","Yes — Yokoyama, Itsuki",,,
7K8Y,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Kara, Sophia, Rao Scuccato, Francisco, Chartrand, Aryanna, Goyal, Lohit, Ventura, Yajayra (Lupita)",Loveleen,"Cosic, Marko",Manpreet,"Abstain (no opinion)","Luthra, Riya, Xavier, Arnet, Kalsi, Manpreet Singh, Bhoday, Harman Singh","Yes — Izumi, Mayumi","Yes — Williamson, Niko",,"Abstain (no opinion)","Yes — Rahman, Waqas","Yes — Sasya, Lalita","Abstain (no opinion)","Yes — Yokoyama, Itsuki","Yes — Sharda, Ishita","Alanis, Terrence","Abstain (no opinion)"
7KC9,"Kular, Devon C., Singh, Karandeep, Lomelino, Maia","Rao Scuccato, Francisco, Goyal, Lohit, Chartrand, Aryanna, Kara, Sophia, Ventura, Yajayra (Lupita)","Gibson, MacKenzie","Cosic, Marko",Manpreet,"Yes – Brown, Gurkamal","Luthra, Riya, Xavier, Arnet, Kalsi, Manpreet Singh, Bhoday, Harman Singh","Yes — Izumi, Mayumi","No — Williamson, Niko","No — Jasuja, Sudhanshu",,"Abstain (no opinion)","No — Sasya, Lalita","Yes — Sethi, Ikjyot Singh","No — Yokoyama, Itsuki",,,
7KTR,"Singh, Karandeep","Rao Scuccato, Francisco, Goyal, Lohit",Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kalsi, Manpreet Singh, Xavier, Arnet","Abstain (no opinion)","Abstain (no opinion)",,"Rastogi, Shubham","Yes — Rahman, Waqas","Abstain (no opinion)","Yes — Sethi, Ikjyot Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
7N5F,"Abstain (no opinion)","Abstain (no opinion)",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Yes – Brown, Gurkamal","Abstain (no opinion)","Yes — Izumi, Mayumi","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
7P57,"Singh, Karandeep, Lomelino, Maia, Kular, Devon C.","Goyal, Lohit",Loveleen,"Kaur, Manpreet","Kaur, Simranjit","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
7P6C,"Lomelino, Maia, Singh, Karandeep, Kular, Devon C.","Kara, Sophia, Rao Scuccato, Francisco, Ventura, Yajayra (Lupita), Chartrand, Aryanna, Goyal, Lohit","Gibson, MacKenzie","Kaur, Manpreet",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
