Receipt,"Vice-President, Academic","Vice-President, Equity and Sustainability","Vice-President, External","Vice-President, Finance and Services","Vice-President, Student Life","Accessibility Justice Coordinator","First Nations Students Liaison","International Students Liaison","Queer Students Liaison","Arts and Science Representative","Business and Professional Studies Representative","Education, Health, and Human Development Faculty Representative","Sunshine Coast Campus Representative","Personal Electronic Repair Service","Social Justice Support Fee","CSU Health and Dental Plan Fee","Student Publication Fee","Business and Professional Associations Fee"
74Z9,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,No,No,No,No,
75TM,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,Yes,Yes,Yes,No,
75ZC,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
76WB,"Millard, Joshua","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Dillman, Andrew","Abstain (no opinion)","No - Sharma, Harsha","Yes - Volpe, Michaela",,,,,Yes,Yes,No,No,
787N,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,No,No
7952,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,"Abstain (no opinion)",
79CG,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,No,Yes,No,No,
79CH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
7BYH,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Abstain (no opinion)",,,,Yes,Yes,No,No,
7CXJ,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","No - Lewis, Vanessa",,"No - Volpe, Michaela",,"No - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
7D45,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
7DNY,"Millard, Joshua","Rempel, Anna","No - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","No - Dillman, Andrew","No - Lewis, Vanessa","No - Sharma, Harsha","No - Volpe, Michaela",,,,,No,No,No,No,
7DQ4,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
7FYV,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,,,,No,Yes,No,No,
7GX9,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,No,Yes,Yes,
7H56,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,No,No,No,Yes,
7H8D,"Lal, Charlene","Rempel, Anna","No - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","No - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","No - Deol, Rishabh",,,,No,No,No,No,
7HJY,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,No,Yes,No
7HXV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,No,No,No,No,
7J86,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","No - Dillman, Andrew","No - Lewis, Vanessa","Yes - Sharma, Harsha","No - Volpe, Michaela",,"No - Sidhu, Joey",,,No,No,No,No,No
7MRN,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
7N93,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,"Abstain (no opinion)","Abstain (no opinion)",Yes,"Abstain (no opinion)","Abstain (no opinion)"
7NTD,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,No,No,No,
7PDN,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,"Yes - McLean, Matthew",No,Yes,Yes,No,
7PF2,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Sharma, Harsha","Abstain (no opinion)",,"Abstain (no opinion)",,,No,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
7PSV,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela",,,,,Yes,No,No,No,
7PYS,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,"Yes - McLean, Matthew","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
7Q83,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,No,No,No,
7QVC,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
7QZ7,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,No,No,No,
7RD7,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Abstain (no opinion)","Abstain (no opinion)","No - Lewis, Vanessa","No - Sharma, Harsha","Yes - Volpe, Michaela",,,"Yes - Johns, Tessa",,No,No,No,Yes,
7SQK,"Lal, Charlene","Rempel, Anna","Abstain (no opinion)","Kapoor, Noor","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,"Abstain (no opinion)",Yes,Yes,
7SY7,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)",Yes,No,No,
7V7N,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Yes - Johns, Tessa",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
7V89,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
7W2K,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,No,No,Yes
7W5H,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
7Y2B,"Lal, Charlene","Blue, Oscar","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
7YYH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
7Z7W,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
822J,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
82RD,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,,,,No,Yes,No,Yes,
83XM,"Lal, Charlene","Blue, Oscar","No - Noah Berson","Fretz, Megan","No - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Yes - Volpe, Michaela",,,,,No,No,No,No,
845B,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,No,Yes,Yes,Yes
84RP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
84XV,"Millard, Joshua","Blue, Oscar","No - Noah Berson","Dhillon, Dilnavaz (Dylan)","No - Palat, Yatharth (Yats)","No - Dillman, Andrew","No - Lewis, Vanessa",,"No - Volpe, Michaela","Abstain (no opinion)",,,,Yes,No,No,"Abstain (no opinion)",
8726,"Millard, Joshua","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
879Q,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
87P2,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
8868,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,Yes,No,No
88GR,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
88HX,"Millard, Joshua","Rempel, Anna","Abstain (no opinion)","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,Yes,Yes,Yes,Yes,
8B3Q,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
8BNS,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,Yes,No,Yes
8BPM,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"No - Volpe, Michaela",,"No - Sidhu, Joey",,,No,No,No,No,Yes
8C59,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
8CJD,"Lal, Charlene","Blue, Oscar","Yes - Noah Berson","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
8CJF,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,Yes,
8DDS,"Millard, Joshua","Blue, Oscar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,
8F4Q,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,No,Yes,No,No
8FSZ,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Yes,
8GM4,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
8H49,"Millard, Joshua","Rempel, Anna","No - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)",No,"Abstain (no opinion)",Yes,
8HC4,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
8HH5,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,Yes,Yes,Yes,Yes,
8HVG,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,No,Yes,"Abstain (no opinion)"
8JP2,"Millard, Joshua","Blue, Oscar","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","No - Lewis, Vanessa",,"No - Volpe, Michaela",,,,,No,No,No,No,
8K39,"Millard, Joshua","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
8M73,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,No,Yes,No,No,No
8NWT,"Abstain (no opinion)","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,Yes,No,No,Yes
8PM6,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
8Q7S,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","No - Palat, Yatharth (Yats)","No - Dillman, Andrew","No - Lewis, Vanessa",,"No - Volpe, Michaela",,"No - Sidhu, Joey",,,No,No,No,No,No
8QC3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,No,No,No,No,No
8QNX,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
8S22,"Abstain (no opinion)","Rempel, Anna","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,Yes,Yes,Yes,Yes,
8SFH,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela","Yes - Deol, Rishabh",,,,No,No,No,No,
8SYP,"Lal, Charlene","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
8TNY,"Millard, Joshua","Abstain (no opinion)","Yes - Noah Berson","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,No,No,No,No,
8VH3,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
8VN7,"Abstain (no opinion)","Blue, Oscar","Abstain (no opinion)","Fretz, Megan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,Yes,Yes,Yes,Yes,
8VW3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
8W3G,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
8WF6,"Lal, Charlene","Blue, Oscar","No - Noah Berson","Dhillon, Dilnavaz (Dylan)","No - Palat, Yatharth (Yats)","No - Dillman, Andrew","No - Lewis, Vanessa",,"No - Volpe, Michaela","No - Deol, Rishabh",,,,Yes,No,No,No,
8XWJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Gajjar, Honey Rajeshkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
8Y76,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Fretz, Megan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
8YCW,"Lal, Charlene","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,Yes,Yes,Yes,No,No
8YPP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes - Dillman, Andrew","Yes - Lewis, Vanessa","Yes - Sharma, Harsha","Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,"Abstain (no opinion)"
8ZQX,"Millard, Joshua","Rempel, Anna","Yes - Noah Berson","Fretz, Megan","Yes - Palat, Yatharth (Yats)","Yes - Dillman, Andrew","Abstain (no opinion)",,"Yes - Volpe, Michaela",,"Yes - Sidhu, Joey",,,Yes,Yes,Yes,Yes,Yes
923Q,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
92FF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",
92QQ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhillon, Dilnavaz (Dylan)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
