Receipt,"At-Large Representative","Education, Health and Human Development Representative","Indigenous Students Liaison","Mature and Parent Students Liaison","Queer Students Liaison","Students of Colour Liaison","Capilano Business & Professional Society President","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano International Business Association President","Capilano Legal Association President"
9YG3,"Singh, Gurjot, Singh, Panveer, Singh, Amritpal, Thakur, Priyanshu, Jhamb, Sagar, Rakhroy, Shirleen, Kirpan, Henry, Mattias, Macdonald, Anna, Vu, Michael, Bhatia, Jaskirat",,"Yes — Simmons, Riley","Singh, Jasnpreet, Sharma, Shourya, Kelsall, Emily","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Singh, Tarman, Singla, Nitika, Singh, Sparsh, Kainth, Rahul, Calixte, Lovely, Nie, Huaixi (Alice), Hastir, Abhinav, Sharma, Nitish","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
9YRK,"Kirpan, Singh, Gurjot, Singh, Panveer, Singh, Amritpal, Bhatia, Jaskirat",,"No — Simmons, Riley","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Singh, Tarman, Kainth, Rahul, Sharma, Nitish, Singh, Sparsh, Singla, Nitika","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
B2P5,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
B4BC,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
B4S5,"Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
B5NT,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
B68G,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
B6CJ,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav",,,,,,
B78D,"Singh, Gurjot, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
B7PG,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
B7W6,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
B7WQ,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
B7YF,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
B883,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
B8XG,"Macdonald, Anna, Singh, Panveer, Rakhroy, Shirleen, Vu, Michael, Henry, Mattias",,"Yes — Simmons, Riley","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Calixte, Lovely",,,,,,
B9QZ,"Vu, Michael, Singh, Panveer, Henry, Mattias, Rakhroy, Shirleen, Kirpan, Singh, Gurjot, Jhamb, Sagar, Singh, Amritpal, Thakur, Priyanshu, Macdonald, Anna, Bhatia, Jaskirat",,"Yes — Simmons, Riley","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Calixte, Lovely, Singh, Sparsh, Singh, Tarman, Sharma, Nitish, Nie, Huaixi (Alice), Kainth, Rahul, Hastir, Abhinav, Singla, Nitika",,,,,,
B9V7,"Vu, Michael, Macdonald, Anna, Rakhroy, Shirleen, Singh, Panveer, Henry, Mattias, Thakur, Priyanshu, Kirpan, Singh, Gurjot, Bhatia, Jaskirat, Singh, Amritpal, Jhamb, Sagar",,"Abstain (no opinion)","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Abstain (no opinion)",,,,,,
BC5Y,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Israni, Aryaa","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BC6W,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
BCT8,"Vu, Michael, Macdonald, Anna, Henry, Mattias, Singh, Panveer, Thakur, Priyanshu, Singh, Amritpal, Bhatia, Jaskirat, Jhamb, Sagar, Singh, Gurjot, Rakhroy, Shirleen, Kirpan",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BCXQ,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BCY9,"Singh, Gurjot, Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BD2C,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BFBK,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BFVG,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BFXC,"Singh, Gurjot, Singh, Panveer, Henry, Mattias, Macdonald, Anna, Rakhroy, Shirleen, Thakur, Priyanshu, Jhamb, Sagar, Bhatia, Jaskirat, Kirpan, Singh, Amritpal, Vu, Michael",,"Yes — Simmons, Riley","Abstain (no opinion)","Maharaj, Veda, Kapoor, Saksham, Sodhi, Hargun Kaur","Singla, Nitika, Hastir, Abhinav, Nie, Huaixi (Alice), Calixte, Lovely, Singh, Sparsh, Sharma, Nitish, Singh, Tarman, Kainth, Rahul","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
BG9R,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
BGM8,"Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Singh, Tarman, Hastir, Abhinav",,,,,,
BGWB,"Singh, Gurjot, Vu, Michael, Macdonald, Anna, Thakur, Priyanshu, Bhatia, Jaskirat, Jhamb, Sagar, Singh, Panveer, Kirpan, Henry, Mattias, Rakhroy, Shirleen, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BHSS,"Henry, Mattias",,"Abstain (no opinion)","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BJ4S,"Jhamb, Sagar, Bhatia, Jaskirat, Singh, Amritpal, Kirpan, Singh, Gurjot, Rakhroy, Shirleen, Thakur, Priyanshu, Henry, Mattias, Macdonald, Anna, Vu, Michael, Singh, Panveer","Nikoonam, Kimia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BJ4V,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman",,,,,,
BJDK,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BK47,"Singh, Gurjot, Singh, Amritpal",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman, Singh, Sparsh, Sharma, Nitish, Kainth, Rahul, Calixte, Lovely, Nie, Huaixi (Alice), Hastir, Abhinav, Singla, Nitika",,,,,,
BK5Z,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BKCJ,"Singh, Amritpal, Jhamb, Sagar, Thakur, Priyanshu, Henry, Mattias, Bhatia, Jaskirat, Vu, Michael, Singh, Panveer, Kirpan, Macdonald, Anna, Rakhroy, Shirleen, Singh, Gurjot",,"Yes — Simmons, Riley","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Singh, Tarman, Singla, Nitika, Singh, Sparsh, Nie, Huaixi (Alice), Kainth, Rahul, Sharma, Nitish, Calixte, Lovely, Hastir, Abhinav","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
BM5T,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BMCN,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman",,,,,,
BMNJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BMSY,"Thakur, Priyanshu, Kirpan, Jhamb, Sagar, Bhatia, Jaskirat, Singh, Amritpal, Rakhroy, Shirleen, Macdonald, Anna, Henry, Mattias, Singh, Panveer, Vu, Michael, Singh, Gurjot",,"No — Simmons, Riley","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Kapoor, Saksham, Maharaj, Veda, Sodhi, Hargun Kaur","Singh, Tarman, Singla, Nitika, Hastir, Abhinav, Kainth, Rahul, Singh, Sparsh, Sharma, Nitish, Calixte, Lovely, Nie, Huaixi (Alice)",,,,,,
BMZG,"Singh, Gurjot",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Singh, Tarman",,,,,,
BN2M,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BNDR,"Singh, Gurjot, Kirpan",,"Yes — Simmons, Riley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Israni, Aryaa","No — Grewal, Aishprit Kaur","Shivji, Yaseen","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
BP33,"Singh, Gurjot, Singh, Panveer, Bhatia, Jaskirat",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman, Singla, Nitika","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BPDY,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Calixte, Lovely",,,,,,
BPJ9,"Macdonald, Anna, Singh, Panveer, Henry, Mattias, Rakhroy, Shirleen, Thakur, Priyanshu, Kirpan, Vu, Michael, Singh, Amritpal, Bhatia, Jaskirat, Singh, Gurjot, Jhamb, Sagar",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BPMB,"Henry, Mattias, Rakhroy, Shirleen, Kirpan, Singh, Panveer, Singh, Gurjot, Vu, Michael, Thakur, Priyanshu, Macdonald, Anna",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Calixte, Lovely",,,,,,
BQ2F,"Singh, Gurjot",,"Yes — Simmons, Riley","Sharma, Shourya","Abstain (no opinion)","Singh, Tarman",,,,,,
BQ4B,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BQW5,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BRBC,"Macdonald, Anna, Henry, Mattias, Vu, Michael",,"Abstain (no opinion)","Kelsall, Emily","Abstain (no opinion)","Calixte, Lovely","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — McMurtrie, Priya"
BRM6,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BRSP,"Henry, Mattias, Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Calixte, Lovely",,,,,,
BSHB,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BSQW,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BTPF,"Henry, Mattias",,"Yes — Simmons, Riley","Kelsall, Emily","Abstain (no opinion)","Abstain (no opinion)","Yes — Israni, Aryaa","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BVJF,"Singh, Gurjot, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Tarman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BVKK,"Macdonald, Anna",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
BVVM,"Macdonald, Anna, Rakhroy, Shirleen, Singh, Panveer",,"Abstain (no opinion)","Kelsall, Emily","Maharaj, Veda, Sodhi, Hargun Kaur","Calixte, Lovely, Singla, Nitika",,,,,,
BX3R,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav",,,,,,
BY25,"Thakur, Priyanshu, Kirpan, Macdonald, Anna, Henry, Mattias",,"Abstain (no opinion)","Kelsall, Emily, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)","Yes — Israni, Aryaa","No — Grewal, Aishprit Kaur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BY3X,"Singh, Gurjot, Singh, Panveer, Bhatia, Jaskirat, Jhamb, Sagar, Kirpan, Thakur, Priyanshu, Singh, Amritpal, Vu, Michael, Henry, Mattias, Macdonald, Anna, Rakhroy, Shirleen",,"Abstain (no opinion)","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Singh, Tarman, Singla, Nitika, Sharma, Nitish, Kainth, Rahul, Hastir, Abhinav",,,,,,
BZ63,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BZM6,"Henry, Mattias, Singh, Panveer, Singh, Amritpal, Macdonald, Anna, Jhamb, Sagar, Bhatia, Jaskirat, Thakur, Priyanshu, Vu, Michael, Rakhroy, Shirleen, Kirpan, Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sharma, Nitish, Kainth, Rahul, Singla, Nitika, Nie, Huaixi (Alice), Singh, Sparsh, Calixte, Lovely, Hastir, Abhinav, Singh, Tarman",,,,,,
C2GX,"Singh, Amritpal, Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singla, Nitika","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
C2T8,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
C326,"Rakhroy, Shirleen, Singh, Panveer, Kirpan, Macdonald, Anna, Singh, Gurjot, Thakur, Priyanshu, Henry, Mattias, Bhatia, Jaskirat, Jhamb, Sagar, Singh, Amritpal, Vu, Michael",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Abstain (no opinion)",,,,,,
C43H,"Singh, Amritpal, Bhatia, Jaskirat, Vu, Michael, Singh, Panveer, Henry, Mattias, Macdonald, Anna, Thakur, Priyanshu, Singh, Gurjot, Rakhroy, Shirleen, Jhamb, Sagar, Kirpan",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Hastir, Abhinav, Singla, Nitika",,,,,,
C4TP,"Macdonald, Anna, Vu, Michael, Henry, Mattias","Sands, Morgan","Yes — Simmons, Riley","Kelsall, Emily","Abstain (no opinion)","Calixte, Lovely, Nie, Huaixi (Alice)",,,,,,
C4V9,"Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
C4VF,"Macdonald, Anna, Henry, Mattias, Vu, Michael, Jhamb, Sagar, Kirpan, Thakur, Priyanshu, Singh, Panveer, Bhatia, Jaskirat, Rakhroy, Shirleen, Singh, Amritpal, Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Abstain (no opinion)",,,,,,
C5TQ,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Sodhi, Hargun Kaur","Calixte, Lovely",,,,,,
C784,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
C7Z5,"Singh, Panveer, Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
C88W,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Sodhi, Hargun Kaur","Singh, Tarman, Singla, Nitika",,,,,,
C8VM,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
C983,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Singh, Tarman",,,,,,
C98M,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
C9GN,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
C9KH,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Shivji, Yaseen","Abstain (no opinion)","Abstain (no opinion)","Yes — McMurtrie, Priya"
C9SH,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Calixte, Lovely",,,,,,
C9VG,"Macdonald, Anna",,"Abstain (no opinion)","Kelsall, Emily","Sodhi, Hargun Kaur","Abstain (no opinion)",,,,,,
CBG7,"Singh, Panveer",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CBYS,"Singh, Gurjot, Bhatia, Jaskirat",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CDK2,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
CFJV,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CFY2,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Maharaj, Veda","Singla, Nitika",,,,,,
CFZG,"Macdonald, Anna, Singh, Panveer, Rakhroy, Shirleen, Vu, Michael, Henry, Mattias, Thakur, Priyanshu, Kirpan, Singh, Gurjot, Singh, Amritpal, Jhamb, Sagar, Bhatia, Jaskirat",,"Yes — Simmons, Riley","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Maharaj, Veda, Sodhi, Hargun Kaur, Kapoor, Saksham","Calixte, Lovely, Singla, Nitika, Kainth, Rahul, Singh, Tarman, Singh, Sparsh, Hastir, Abhinav, Sharma, Nitish, Nie, Huaixi (Alice)",,,,,,
CGV2,"Singh, Gurjot",,"Abstain (no opinion)","Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
CHCH,"Singh, Gurjot, Bhatia, Jaskirat, Henry, Mattias, Vu, Michael, Rakhroy, Shirleen, Singh, Panveer, Singh, Amritpal, Macdonald, Anna, Kirpan, Thakur, Priyanshu, Jhamb, Sagar",,"Abstain (no opinion)","Abstain (no opinion)","Maharaj, Veda, Kapoor, Saksham, Sodhi, Hargun Kaur","Singh, Tarman, Sharma, Nitish, Calixte, Lovely, Singla, Nitika, Singh, Sparsh, Kainth, Rahul, Nie, Huaixi (Alice), Hastir, Abhinav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
CHDS,"Thakur, Priyanshu, Henry, Mattias, Macdonald, Anna, Vu, Michael, Singh, Gurjot, Singh, Amritpal, Kirpan, Jhamb, Sagar, Rakhroy, Shirleen, Singh, Panveer, Bhatia, Jaskirat",,"Yes — Simmons, Riley","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Kapoor, Saksham, Maharaj, Veda, Sodhi, Hargun Kaur","Singh, Sparsh, Calixte, Lovely, Singh, Tarman, Nie, Huaixi (Alice), Sharma, Nitish, Hastir, Abhinav, Singla, Nitika, Kainth, Rahul",,,,,,
CHQR,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya, Kelsall, Emily, Singh, Jasnpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,
CKZ8,"Singh, Amritpal",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CMJ5,"Kirpan, Singh, Panveer, Henry, Mattias, Singh, Amritpal, Thakur, Priyanshu, Vu, Michael, Rakhroy, Shirleen, Macdonald, Anna, Jhamb, Sagar, Bhatia, Jaskirat, Singh, Gurjot",,"Abstain (no opinion)","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Abstain (no opinion)","Kainth, Rahul, Singla, Nitika, Hastir, Abhinav, Nie, Huaixi (Alice), Singh, Sparsh, Singh, Tarman, Sharma, Nitish, Calixte, Lovely",,,,,,
CMWQ,"Abstain (no opinion)","Sands, Morgan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Calixte, Lovely",,,,,,
CNQD,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CP5M,"Macdonald, Anna",,"Yes — Simmons, Riley","Kelsall, Emily","Sodhi, Hargun Kaur","Calixte, Lovely, Nie, Huaixi (Alice)","Abstain (no opinion)","Abstain (no opinion)","Chawla, Hargun Singh","Abstain (no opinion)","Abstain (no opinion)","Yes — McMurtrie, Priya"
CPDS,"Macdonald, Anna, Henry, Mattias",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
CPKM,"Thakur, Priyanshu, Henry, Mattias, Macdonald, Anna, Rakhroy, Shirleen, Vu, Michael, Jhamb, Sagar, Bhatia, Jaskirat, Kirpan, Singh, Panveer, Singh, Gurjot, Singh, Amritpal",,"Yes — Simmons, Riley","Kelsall, Emily, Sharma, Shourya, Singh, Jasnpreet","Sodhi, Hargun Kaur, Kapoor, Saksham, Maharaj, Veda","Singh, Sparsh, Calixte, Lovely, Nie, Huaixi (Alice), Singh, Tarman, Singla, Nitika, Hastir, Abhinav, Sharma, Nitish, Kainth, Rahul",,,,,,
CQFY,"Singh, Gurjot",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,
CSN6,"Abstain (no opinion)",,"Abstain (no opinion)","Kelsall, Emily, Singh, Jasnpreet, Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)",,,,,,
CTQ4,"Abstain (no opinion)",,"Abstain (no opinion)","Sharma, Shourya","Abstain (no opinion)","Hastir, Abhinav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CTSK,"Abstain (no opinion)",,"Yes — Simmons, Riley","Kelsall, Emily, Singh, Jasnpreet","Sodhi, Hargun Kaur, Maharaj, Veda, Kapoor, Saksham","Calixte, Lovely, Nie, Huaixi (Alice), Singla, Nitika","Yes — Israni, Aryaa","Yes — Grewal, Aishprit Kaur","Chawla, Hargun Singh","Yes — Calderon, Aylin Polo","Yes — Maini, Amisha","Yes — McMurtrie, Priya"
CV2H,"Singh, Amritpal, Singh, Gurjot, Bhatia, Jaskirat, Singh, Panveer, Rakhroy, Shirleen, Kirpan, Henry, Mattias, Thakur, Priyanshu, Macdonald, Anna, Vu, Michael, Jhamb, Sagar",,"Yes — Simmons, Riley","Sharma, Shourya, Singh, Jasnpreet, Kelsall, Emily","Kapoor, Saksham, Sodhi, Hargun Kaur, Maharaj, Veda","Hastir, Abhinav, Singla, Nitika, Sharma, Nitish, Singh, Sparsh, Nie, Huaixi (Alice), Kainth, Rahul, Singh, Tarman, Calixte, Lovely",,,,,,
