Receipt,"Vice-President Equity & Sustainability","Accessibility Justice Coordinator","Indigenous Students Liaison","Queer Students Liaison","Education, Health, and Human Development Representative","Fine and Applied Arts Representative","Global & Community Studies Representative","Capilano Accounting Association President","Capilano Communication Association President","Capilano Finance Association President","Capilano Human Resources Management Association President","Capilano Legal Association President","Capilano University Marketing Association President"
8988,"Lomelino, Maia, Torres, Karina Ricardo, Vu, Kaitlyn, Wahdan, Shehab M.","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
89RX,"Lomelino, Maia, Torres, Karina Ricardo, Sasya, Lalita","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,"Takami, Ryotaro",,,,,,
8BS3,"Vu, Kaitlyn, Torres, Karina Ricardo, Lomelino, Maia","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
8CGG,"Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,,,
8D88,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,,,
8GGX,"Torres, Karina Ricardo, Vu, Kaitlyn, Kapoor, Saksham, Lomelino, Maia, Wahdan, Shehab M., Loveleen, Ziabari, Niki Amini, Patel, Omkumar, Singh, Manbir, Goyal, Lohit, Sasya, Lalita, Yuvraj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Thind, Ishtpreet Singh",,,,,,,,
8GS4,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
8H2V,"Torres, Karina Ricardo, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,"Abstain (no opinion)","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Abstain (no opinion)"
8JN3,"Singh, Manbir, Loveleen","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
8JZT,"Loveleen, Lomelino, Maia","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
8KJP,"Sasya, Lalita, Yuvraj, Torres, Karina Ricardo, Singh, Manbir, Wahdan, Shehab M., Loveleen, Lomelino, Maia, Ziabari, Niki Amini, Patel, Omkumar, Vu, Kaitlyn, Goyal, Lohit, Kapoor, Saksham","No — Singh, Mantej","No — Simmons, Riley","Abstain (no opinion)",,,"Takami, Ryotaro, Simrat, Singh, Bikramjeet",,,,,,
8KQY,"Torres, Karina Ricardo, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
8M73,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
8MWJ,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
8N3Z,"Lomelino, Maia, Vu, Kaitlyn, Torres, Karina Ricardo, Kapoor, Saksham, Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,"Yes — Karthikeyan, Shruti",,,,,,,
8NC6,"Lomelino, Maia, Vu, Kaitlyn, Torres, Karina Ricardo, Wahdan, Shehab M., Kapoor, Saksham, Sasya, Lalita, Goyal, Lohit, Singh, Manbir, Ziabari, Niki Amini, Patel, Omkumar, Loveleen, Yuvraj","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Solovev, Igor","Vig, Anmol","Singh, Prabhnoor","Abstain (no opinion)"
8NZC,"Lomelino, Maia, Kapoor, Saksham, Vu, Kaitlyn, Torres, Karina Ricardo, Wahdan, Shehab M., Singh, Manbir, Patel, Omkumar, Ziabari, Niki Amini, Loveleen, Yuvraj, Sasya, Lalita, Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Solovev, Igor","Vig, Anmol","Singh, Prabhnoor",Daman
8PC9,"Yuvraj, Sasya, Lalita, Wahdan, Shehab M., Ziabari, Niki Amini, Lomelino, Maia, Goyal, Lohit, Singh, Manbir, Kapoor, Saksham, Patel, Omkumar, Vu, Kaitlyn, Loveleen","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
8Q6T,"Torres, Karina Ricardo, Lomelino, Maia, Vu, Kaitlyn","Abstain (no opinion)","Yes — Simmons, Riley","Abstain (no opinion)",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa",Daman
8RTT,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Singh, Bikramjeet",,,,,,
8V9X,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
8VY6,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
8WQV,"Sasya, Lalita, Singh, Manbir, Yuvraj, Torres, Karina Ricardo, Vu, Kaitlyn, Kapoor, Saksham, Goyal, Lohit, Loveleen, Wahdan, Shehab M., Patel, Omkumar, Lomelino, Maia, Ziabari, Niki Amini","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,"Takami, Ryotaro, Simrat, Singh, Bikramjeet",,,,,,
8WR3,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
8YHJ,"Patel, Omkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Takami, Ryotaro",,,,,,
8YPW,"Abstain (no opinion)","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,"Yes — Karthikeyan, Shruti",,,,,,,
92F9,"Abstain (no opinion)","No — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav","Abstain (no opinion)",,,,,,,,
92FC,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
937Z,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
93R4,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
93S8,"Loveleen, Yuvraj","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
94DY,"Torres, Karina Ricardo","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Abstain (no opinion)","Ruschienski, Misa",Daman
94KK,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
94TQ,Loveleen,"Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
95PP,"Singh, Manbir","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
95ZJ,Loveleen,"Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
964Q,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
96FK,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
98BF,"Loveleen, Torres, Karina Ricardo, Goyal, Lohit, Kapoor, Saksham, Lomelino, Maia, Singh, Manbir, Sasya, Lalita, Yuvraj, Wahdan, Shehab M., Patel, Omkumar, Ziabari, Niki Amini, Vu, Kaitlyn","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
98XQ,"Vu, Kaitlyn, Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,,,,,
99RP,"Abstain (no opinion)","Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
99TQ,"Loveleen, Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor","Jagarapu, Vishal Prem"
9BH9,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,Simrat,,,,,,
9CTF,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
9DWF,"Vu, Kaitlyn, Torres, Karina Ricardo, Lomelino, Maia, Kapoor, Saksham","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
9FR3,"Lomelino, Maia, Torres, Karina Ricardo","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
9G6T,"Goyal, Lohit, Lomelino, Maia, Singh, Manbir, Torres, Karina Ricardo, Kapoor, Saksham, Vu, Kaitlyn, Loveleen, Ziabari, Niki Amini, Wahdan, Shehab M., Yuvraj, Sasya, Lalita, Patel, Omkumar","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
9GSJ,"Goyal, Lohit","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Ruschienski, Misa",Daman
9MZ9,"Wahdan, Shehab M., Kapoor, Saksham, Torres, Karina Ricardo, Loveleen, Goyal, Lohit, Yuvraj, Vu, Kaitlyn, Singh, Manbir, Sasya, Lalita, Ziabari, Niki Amini, Patel, Omkumar, Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
9P8Y,"Goyal, Lohit, Patel, Omkumar, Kapoor, Saksham, Loveleen","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
9RJ8,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Abstain (no opinion)","Jagarapu, Vishal Prem"
9RMF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
9SYQ,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,Simrat,,,,,,
9T73,"Singh, Manbir","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
9TQB,"Goyal, Lohit, Ziabari, Niki Amini, Wahdan, Shehab M., Singh, Manbir, Sasya, Lalita, Vu, Kaitlyn, Yuvraj, Torres, Karina Ricardo, Patel, Omkumar, Loveleen, Lomelino, Maia, Kapoor, Saksham","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
9VHC,"Sasya, Lalita","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9VKX,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
9VTQ,"Torres, Karina Ricardo, Vu, Kaitlyn, Loveleen, Sasya, Lalita, Kapoor, Saksham, Lomelino, Maia, Goyal, Lohit, Ziabari, Niki Amini, Yuvraj, Patel, Omkumar, Wahdan, Shehab M., Singh, Manbir","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Verma, Shagun","Ruschienski, Misa",Daman
9XC9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Wadhwa, Jaskirat Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9XYZ,"Torres, Karina Ricardo, Kapoor, Saksham, Vu, Kaitlyn, Lomelino, Maia, Wahdan, Shehab M., Sasya, Lalita, Goyal, Lohit, Singh, Manbir, Patel, Omkumar, Ziabari, Niki Amini, Loveleen, Yuvraj","No — Singh, Mantej","Abstain (no opinion)","Mantilla, Camille",,,,,,,,,
9Y3D,"Loveleen, Goyal, Lohit, Yuvraj, Torres, Karina Ricardo","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Cheung, Samantha","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor","Jagarapu, Vishal Prem"
9YV7,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9ZPQ,"Kapoor, Saksham","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
B28B,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
B28X,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
B2CT,"Torres, Karina Ricardo, Lomelino, Maia, Kapoor, Saksham, Vu, Kaitlyn, Wahdan, Shehab M., Patel, Omkumar, Ziabari, Niki Amini, Goyal, Lohit, Loveleen, Yuvraj, Sasya, Lalita, Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
B2VX,"Torres, Karina Ricardo, Wahdan, Shehab M., Lomelino, Maia","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Abstain (no opinion)","Abstain (no opinion)"
B4QW,"Loveleen, Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
B4SS,"Yuvraj, Singh, Manbir, Loveleen, Kapoor, Saksham, Goyal, Lohit, Patel, Omkumar, Sasya, Lalita, Wahdan, Shehab M., Torres, Karina Ricardo, Ziabari, Niki Amini, Vu, Kaitlyn, Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
B6QK,"Kapoor, Saksham","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
B77N,"Lomelino, Maia, Sasya, Lalita, Wahdan, Shehab M., Kapoor, Saksham, Vu, Kaitlyn, Ziabari, Niki Amini, Loveleen, Torres, Karina Ricardo, Goyal, Lohit, Patel, Omkumar, Singh, Manbir, Yuvraj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Abstain (no opinion)","Vig, Anmol","Singh, Prabhnoor","Abstain (no opinion)"
B7J6,"Abstain (no opinion)","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
B8BY,"Goyal, Lohit","Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
B8KM,"Lomelino, Maia","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
B8N8,"Sasya, Lalita","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Karthikeyan, Shruti",,,,,,,
B9PH,"Wahdan, Shehab M., Vu, Kaitlyn, Singh, Manbir, Yuvraj, Patel, Omkumar, Goyal, Lohit, Kapoor, Saksham","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Kaur, Guneet","Solovev, Igor","Verma, Shagun","Singh, Prabhnoor","Jagarapu, Vishal Prem"
BB34,"Vu, Kaitlyn, Loveleen, Torres, Karina Ricardo, Yuvraj, Sasya, Lalita, Kapoor, Saksham, Patel, Omkumar, Lomelino, Maia, Singh, Manbir, Wahdan, Shehab M., Ziabari, Niki Amini, Goyal, Lohit","No — Singh, Mantej","No — Simmons, Riley","Mantilla, Camille",,,,"Abstain (no opinion)","Kaur, Guneet","Solovev, Igor","Verma, Shagun","Ruschienski, Misa","Abstain (no opinion)"
BBGJ,"Abstain (no opinion)","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
BC9N,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
BCRM,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Ruschienski, Misa","Abstain (no opinion)"
BD3B,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
BDSB,"Goyal, Lohit, Loveleen, Kapoor, Saksham, Lomelino, Maia, Sasya, Lalita, Singh, Manbir, Patel, Omkumar, Vu, Kaitlyn, Torres, Karina Ricardo, Wahdan, Shehab M., Ziabari, Niki Amini, Yuvraj","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
BG36,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BHK5,"Sasya, Lalita, Wahdan, Shehab M., Torres, Karina Ricardo, Lomelino, Maia, Yuvraj, Ziabari, Niki Amini, Loveleen, Goyal, Lohit, Vu, Kaitlyn, Patel, Omkumar, Singh, Manbir, Kapoor, Saksham","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
BKPB,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
BM36,"Vu, Kaitlyn, Wahdan, Shehab M., Lomelino, Maia, Torres, Karina Ricardo, Kapoor, Saksham","No — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa",Daman
BMFZ,"Singh, Manbir, Loveleen, Yuvraj","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor","Jagarapu, Vishal Prem"
BP69,"Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Singh, Prabhnoor","Jagarapu, Vishal Prem"
BQN8,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Solovev, Igor","Verma, Shagun","Singh, Prabhnoor",Daman
BQSF,"Goyal, Lohit, Kapoor, Saksham, Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BQY2,"Abstain (no opinion)","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa",Daman
BQY9,"Loveleen, Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,,,,,,
BR3K,"Goyal, Lohit, Yuvraj, Lomelino, Maia, Singh, Manbir, Patel, Omkumar, Kapoor, Saksham, Sasya, Lalita, Wahdan, Shehab M., Loveleen, Ziabari, Niki Amini, Torres, Karina Ricardo, Vu, Kaitlyn","Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,,,,,,
BRC7,"Goyal, Lohit, Kapoor, Saksham, Singh, Manbir","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Vig, Anmol","Singh, Prabhnoor",Daman
BRNR,Loveleen,"Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BRWC,"Lomelino, Maia","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,,,,,,
BRX4,"Goyal, Lohit, Yuvraj, Sasya, Lalita, Lomelino, Maia, Kapoor, Saksham, Wahdan, Shehab M., Ziabari, Niki Amini, Vu, Kaitlyn, Singh, Manbir, Patel, Omkumar, Torres, Karina Ricardo, Loveleen","Yes — Singh, Mantej","No — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
BVN4,"Singh, Manbir, Loveleen, Yuvraj, Goyal, Lohit, Kapoor, Saksham, Patel, Omkumar, Wahdan, Shehab M., Ziabari, Niki Amini, Sasya, Lalita, Lomelino, Maia, Torres, Karina Ricardo","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
BW42,"Torres, Karina Ricardo, Loveleen, Lomelino, Maia, Vu, Kaitlyn","Abstain (no opinion)","Abstain (no opinion)","Mittal, Raghav",,"Yes — Karthikeyan, Shruti",,,,,,,
BWJT,Loveleen,"Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
BWQV,"Singh, Manbir","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,"Singh, Bikramjeet",,,,,,
BWZZ,"Lomelino, Maia, Torres, Karina Ricardo, Vu, Kaitlyn, Wahdan, Shehab M., Kapoor, Saksham, Ziabari, Niki Amini, Goyal, Lohit, Sasya, Lalita, Yuvraj, Patel, Omkumar, Singh, Manbir, Loveleen","Yes — Singh, Mantej","Yes — Simmons, Riley","Mantilla, Camille",,,,"Kreiger, Joshua","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Ruschienski, Misa",Daman
BX6P,"Kapoor, Saksham, Goyal, Lohit, Loveleen, Patel, Omkumar","Abstain (no opinion)","Yes — Simmons, Riley","Mantilla, Camille",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor","Jagarapu, Vishal Prem"
BXM5,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Thind, Ishtpreet Singh",,,,,,,,
BXQZ,"Lomelino, Maia, Vu, Kaitlyn, Wahdan, Shehab M., Torres, Karina Ricardo, Kapoor, Saksham","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,,,,,,
BZ6X,"Goyal, Lohit","Yes — Singh, Mantej","Abstain (no opinion)","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
BZKZ,"Goyal, Lohit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Abstain (no opinion)","Wadhwa, Jaskirat Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
C2B8,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,,,,,,,,
C2KW,"Torres, Karina Ricardo, Lomelino, Maia, Kapoor, Saksham, Wahdan, Shehab M.","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
C3X3,"Singh, Manbir, Kapoor, Saksham, Loveleen","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
C4CH,"Loveleen, Kapoor, Saksham, Goyal, Lohit, Vu, Kaitlyn, Yuvraj, Ziabari, Niki Amini, Torres, Karina Ricardo, Wahdan, Shehab M., Lomelino, Maia, Sasya, Lalita, Singh, Manbir, Patel, Omkumar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Daman
C54Q,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Mantilla, Camille",,,,"Kreiger, Joshua","Cheung, Samantha","Solovev, Igor","Vig, Anmol","Ruschienski, Misa","Jagarapu, Vishal Prem"
C5J6,"Loveleen, Goyal, Lohit, Sasya, Lalita, Torres, Karina Ricardo, Kapoor, Saksham, Ziabari, Niki Amini, Yuvraj, Patel, Omkumar, Singh, Manbir, Vu, Kaitlyn, Wahdan, Shehab M., Lomelino, Maia","Yes — Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
C5K9,"Loveleen, Singh, Manbir","Yes — Singh, Mantej","Yes — Simmons, Riley","Mittal, Raghav",,,,"Brar, Jashan","Kaur, Guneet","Wadhwa, Jaskirat Singh","Verma, Shagun","Singh, Prabhnoor",Daman
C627,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,,,,,
C7DF,"Singh, Manbir","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,
