Receipt,President,"Vice-President Equity & Sustainability","Vice-President External","Vice-President Finance & Services","Vice-President Student Affairs","Students of Colour Liaison","International Students Liaison","Mature & Parents Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Education, Health, and Human Development","Sunshine Coast Campus Representative","At-Large Representative","Capilano Business & Professional Society President","Capilano Finance Association President","Capilano International Business Association President","Capilano Legal Association President","Capilano University Marketing Association President"
8QYV,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
8R2D,"Yes — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abbott, Theo",,,,"Abstain (no opinion)",,,,,
8SW3,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj, Amini, Arshia","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
8V6X,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","No — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"No — Morten, Trevor",,,,,
8W82,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Yes — Morten, Trevor",,,,,
92JS,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
93PF,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Stringer-Holden, Bridget","Wadhwa, Hartaj","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
93RR,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik",,,,"Yes — Morten, Trevor",,,,,
96ZP,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Rzeplinski, Alea, Dixon, Marco","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,"Yes — Mychael, Brigid","Yes — Morten, Trevor","Abstain (no opinion)","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
98JP,"Yes — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)",,,,,
9B5F,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Dixon, Marco","Yes – Kidane, Feven","Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
9BHQ,"Yes — Bridge, Emily","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
9D6T,"Yes — Bridge, Emily","Abstain (no opinion)","Yes — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
9HGH,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
9J9X,"Yes — Bridge, Emily","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
9JS5,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
9KJ5,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","No — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik",,,,"No — Morten, Trevor",,,,,
9MJN,"No — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco","No – Kidane, Feven","Stanojlovic, Andrej","No — Izumi, Mayumi","Yes — Lomelino, Maia",,"No — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Camarena, Jimena","Yes — Rodriguez, Luis","No — Jauli, Abraham","No — Chadegani, Marian","Yes — Alanis, Terrence"
9MY5,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Wadhwa, Hartaj, Dixon, Marco, Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik",,,,"Yes — Morten, Trevor",,,,,
9Q32,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"No — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
9QQG,"Yes — Bridge, Emily","Kaur, Jaspreet","No — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Yes — Kaur, Neerarshdeep",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9WSD,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj, Dixon, Marco","No – Kidane, Feven",,"No — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","No — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
9X8P,"No — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9X97,"Abstain (no opinion)","Kaur, Jaspreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9XXY,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
9ZSB,"Abstain (no opinion)","Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
B3TN,"No — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia","No – Kidane, Feven",,"No — Izumi, Mayumi","No — Lomelino, Maia",,"No — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
B6J4,"No — Bridge, Emily","Kaur, Jaspreet","Abstain (no opinion)","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea","No – Kidane, Feven","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
B6QJ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Stringer-Holden, Bridget","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
B6YS,"Yes — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Stringer-Holden, Bridget","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)",,"Yes — Morten, Trevor",,,,,
B8DH,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Rzeplinski, Alea, Dixon, Marco, Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat), Wendland, Erik, Abbott, Theo",,,,"Yes — Morten, Trevor",,,,,
B8R6,"No — Bridge, Emily","Kaur, Jaspreet","No — Dupasquier, Grace","Stringer-Holden, Bridget","Dixon, Marco, Wadhwa, Hartaj, Amini, Arshia, Rzeplinski, Alea","No – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","No — Lomelino, Maia","Abbott, Theo, Singh, Gurkirat (Kirat), Wendland, Erik",,,,"No — Morten, Trevor",,,,,
B8YQ,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Abstain (no opinion)","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","No — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","No — Rodriguez, Luis","No — Jauli, Abraham","No — Chadegani, Marian","Yes — Alanis, Terrence"
BBV6,"No — Bridge, Emily","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Camarena, Jimena","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
BC2J,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
BFJG,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Yes — Morten, Trevor",,,,,
BHSZ,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)",,,,,
BJFC,"No — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco, Rzeplinski, Alea","No – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","No — Izumi, Mayumi","No — Lomelino, Maia","Singh, Gurkirat (Kirat), Abbott, Theo, Wendland, Erik",,,,"No — Morten, Trevor",,,,,
BJRR,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
BK9G,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
BMCM,"No — Bridge, Emily","Kaur, Jaspreet","No — Dupasquier, Grace","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"No — Morten, Trevor",,,,,
BMY6,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Yes — Morten, Trevor",,,,,
BNBY,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Wadhwa, Hartaj, Rzeplinski, Alea, Amini, Arshia, Dixon, Marco","Yes – Kidane, Feven",,"Abstain (no opinion)","Abstain (no opinion)","Wendland, Erik",,,,"Abstain (no opinion)",,,,,
BNCY,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Dixon, Marco, Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
BNFR,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,"Yes — Zhai, Wen",,"Yes — Morten, Trevor",,,,,
BNYM,"Abstain (no opinion)","Scarpetta-Lee, Shanti","Abstain (no opinion)","Abstain (no opinion)","Dixon, Marco","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Chadegani, Marian","Abstain (no opinion)"
BP5Y,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"No — Kaur, Neerarshdeep",,,"No — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","No — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
BP6F,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Dixon, Marco, Amini, Arshia, Rzeplinski, Alea","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Aujla, Rishav, Camarena, Jimena","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
BRDH,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven",,"Abstain (no opinion)","Yes — Lomelino, Maia","Abbott, Theo",,,,"Abstain (no opinion)",,,,,
BS9G,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Amini, Arshia, Dixon, Marco, Wadhwa, Hartaj, Rzeplinski, Alea","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
BT7H,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Dixon, Marco, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
BTPT,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
BV8P,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dixon, Marco","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,"Abstain (no opinion)",,,,,
BW56,"Yes — Bridge, Emily","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Wadhwa, Hartaj","Abstain (no opinion)","Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
BWMF,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Wadhwa, Hartaj, Amini, Arshia, Dixon, Marco, Rzeplinski, Alea","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,"Yes — Kaur, Neerarshdeep",,,"Yes — Morten, Trevor","Camarena, Jimena, Aujla, Rishav","Yes — Rodriguez, Luis","Yes — Jauli, Abraham","Yes — Chadegani, Marian","Yes — Alanis, Terrence"
BWNZ,"Yes — Bridge, Emily","Abstain (no opinion)","Yes — Dupasquier, Grace","Abstain (no opinion)","Abstain (no opinion)","Yes – Kidane, Feven",,"No — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"No — Morten, Trevor",,,,,
BYCC,"Abstain (no opinion)","Kaur, Jaspreet","Abstain (no opinion)","Kaur, Gurleen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
BYKS,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abstain (no opinion)",,,,"Yes — Morten, Trevor",,,,,
BZ5D,"Yes — Bridge, Emily","Kaur, Jaspreet, Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Abstain (no opinion)","Yes – Kidane, Feven","Abstain (no opinion)","Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abstain (no opinion)",,,,"Yes — Morten, Trevor",,,,,
BZ6D,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Dixon, Marco, Rzeplinski, Alea, Wadhwa, Hartaj, Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
C389,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Dixon, Marco","Yes – Kidane, Feven","Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
C49Z,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Amini, Arshia, Rzeplinski, Alea, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven","Deswal, Abhijeet (Abhi), Stanojlovic, Andrej","Yes — Izumi, Mayumi","Yes — Lomelino, Maia",,,,,"Yes — Morten, Trevor",,,,,
C57D,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea, Amini, Arshia, Wadhwa, Hartaj, Dixon, Marco","Yes – Kidane, Feven",,"Abstain (no opinion)","No — Lomelino, Maia","Wendland, Erik, Singh, Gurkirat (Kirat), Abbott, Theo",,,,"Abstain (no opinion)",,,,,
C66Q,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)",,,,,
C7H7,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Abstain (no opinion)","Stringer-Holden, Bridget, Kaur, Gurleen","Rzeplinski, Alea","Abstain (no opinion)","Stanojlovic, Andrej, Deswal, Abhijeet (Abhi)","Abstain (no opinion)","Abstain (no opinion)","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Abstain (no opinion)",,,,,
C9RV,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","No — Dupasquier, Grace","Kaur, Gurleen, Stringer-Holden, Bridget","Rzeplinski, Alea, Dixon, Marco, Amini, Arshia, Wadhwa, Hartaj","Yes – Kidane, Feven",,"No — Izumi, Mayumi","Yes — Lomelino, Maia","Wendland, Erik",,,,"No — Morten, Trevor",,,,,
CBVB,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti","Yes — Dupasquier, Grace","Stringer-Holden, Bridget","Amini, Arshia","Yes – Kidane, Feven",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo",,,,"Yes — Morten, Trevor",,,,,
CBWM,"Yes — Bridge, Emily","Scarpetta-Lee, Shanti, Kaur, Jaspreet","Yes — Dupasquier, Grace","Stringer-Holden, Bridget, Kaur, Gurleen","Wadhwa, Hartaj, Amini, Arshia, Rzeplinski, Alea, Dixon, Marco","Abstain (no opinion)",,"Yes — Izumi, Mayumi","Yes — Lomelino, Maia","Abbott, Theo, Wendland, Erik, Singh, Gurkirat (Kirat)",,,,"Yes — Morten, Trevor",,,,,
