Receipt,President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Accessibility Justice Coordinator","International Students Liaison","Mature & Parent Students Liaison","Queer Students Liaison","Students of Colour Liaison","Women Students Liaison","At-Large Representative","Arts & Science Representative","Business & Professional Studies Representative","Fine & Applied Arts Representative","Capilano Business & Professional Society President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Finance Association President","Capilano International Business Association President","Capilano Legal Association President"
CFTN,"Brar, Angad","Dhillon, Karan","Singh, Dilkaran","Abstain (no opinion)",Prince,"Kaur, Jasmeen","Abstain (no opinion)","Sharma, Anmol — YES","Abstain (no opinion)","Abstain (no opinion)","Kaur, Sukhmanpreet","Hara, Yuvraj Singh",,"Tavakolianfard, Paris",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Abstain (no opinion)","Abstain (no opinion)","Kruger, Calvin — YES","McMurtrie, Priya — YES"
CGMW,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Singh, Shubkaran, Buttar, Navjot, Sidhu, Maninder, Singh, Rashanveer, Bhullar, Jashan, Hara, Yuvraj Singh","Abstain (no opinion)",,,,,,,,
CH6B,Sehaj,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhaliwal, Jasdeep Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
CJ2M,"Brar, Angad, Gill, Prabh, Sharma, Shourya","Dhillon, Karan, Malik, Dhruv","Singh, Dilkaran, Sandhu, Kaur, Hargun","Sohal, Sukh, Boparai, Akam","Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Sukhmanpreet","Sidhu, Maninder","Abstain (no opinion)",,,,,,,,
CJ2W,"Sharma, Shourya","Vu, Michael, Malik, Dhruv","Nikoonam, Kimia","Abstain (no opinion)","Makker, Keshav","Kaur, Jasmeen","Aquino, Kino","Abstain (no opinion)","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
CJRX,"Sehaj, Williamson, Niko, Gill, Prabh, Brar, Angad, Sharma, Shourya, Singh, Sarang Deep, Gujjar, Arsh, Joshi, Ravinder","Randhawa, Arpan, Singh, Parteek, Dhillon, Karan, Morales Padilla, Laura, Vu, Michael, Malik, Dhruv","Singh, Dilkaran, Singh, Mantej, Sandhu, Grewal, Jaideep Singh, Nikoonam, Kimia, Kaur, Hargun","Sohal, Sukh, Boparai, Akam, Makkar, Amrit, Ali, Saadat, Choudhuri, Nawar Ariza","Sandhu, Ekam, Makker, Keshav, Dhaliwal, Jasdeep Singh, Prince, Rai, Abhi","Brar, Karanveer Singh, Maini, Amisha, Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Sidhu, Maninder, Hara, Yuvraj Singh, Buttar, Navjot, Singh, Shubkaran, Bhullar, Jashan, Singh, Rashanveer","Kwatra, Sanchit — YES",,,,,,,,
CJXT,"Abstain (no opinion)","Vu, Michael, Dhillon, Karan","Abstain (no opinion)","Makkar, Amrit","Sandhu, Ekam, Makker, Keshav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Bhullar, Jashan",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
CKD8,"Joshi, Ravinder, Singh, Sarang Deep, Gujjar, Arsh, Sehaj, Gill, Prabh, Brar, Angad, Williamson, Niko, Sharma, Shourya","Vu, Michael","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Singh, Saif Dil","Abstain (no opinion)","Singh, Shubkaran, Sidhu, Maninder, Singh, Rashanveer, Buttar, Navjot, Bhullar, Jashan, Hara, Yuvraj Singh","Abstain (no opinion)",,,,,,,,
CKTC,"Williamson, Niko, Singh, Sarang Deep, Sehaj, Gujjar, Arsh, Joshi, Ravinder, Gill, Prabh, Sharma, Shourya, Brar, Angad","Randhawa, Arpan, Malik, Dhruv, Morales Padilla, Laura, Singh, Parteek, Vu, Michael, Dhillon, Karan","Kaur, Hargun, Nikoonam, Kimia, Sandhu, Singh, Mantej, Grewal, Jaideep Singh, Singh, Dilkaran","Abstain (no opinion)","Sandhu, Ekam, Prince, Dhaliwal, Jasdeep Singh, Rai, Abhi, Makker, Keshav","Brar, Karanveer Singh, Maini, Amisha, Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Hynes, Kayla","Singh, Saif Dil","Malhotra, Khushi","Buttar, Navjot, Bhullar, Jashan, Hara, Yuvraj Singh, Singh, Shubkaran, Sidhu, Maninder, Singh, Rashanveer","Abstain (no opinion)",,,,,,,,
CMFC,"Singh, Sarang Deep, Gujjar, Arsh, Sharma, Shourya, Joshi, Ravinder, Williamson, Niko, Sehaj, Gill, Prabh, Brar, Angad","Malik, Dhruv, Dhillon, Karan, Randhawa, Arpan, Singh, Parteek, Vu, Michael, Morales Padilla, Laura","Grewal, Jaideep Singh, Kaur, Hargun, Sandhu, Singh, Mantej, Singh, Dilkaran, Nikoonam, Kimia","Sohal, Sukh, Makkar, Amrit, Boparai, Akam, Ali, Saadat, Choudhuri, Nawar Ariza","Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Makker, Keshav, Prince, Rai, Abhi","Kaur, Jasmeen, Brar, Karanveer Singh, Maini, Amisha","Maan, Sagar","Abstain (no opinion)","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Buttar, Navjot, Bhullar, Jashan, Sidhu, Maninder, Singh, Shubkaran, Singh, Rashanveer, Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
CMMC,"Brar, Angad, Gill, Prabh","Randhawa, Arpan, Dhillon, Karan","Sandhu, Singh, Mantej, Grewal, Jaideep Singh, Kaur, Hargun, Nikoonam, Kimia, Singh, Dilkaran","Boparai, Akam, Sohal, Sukh","Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Prince, Makker, Keshav, Rai, Abhi","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Saif Dil","Abstain (no opinion)","Singh, Shubkaran, Bhullar, Jashan, Singh, Rashanveer, Buttar, Navjot, Sidhu, Maninder, Hara, Yuvraj Singh","Abstain (no opinion)",,,,,,,,
CMTK,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sohal, Sukh","Abstain (no opinion)","Brar, Karanveer Singh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Singh, Shubkaran","Abstain (no opinion)",,,,,,,,
CNSM,"Brar, Angad, Sharma, Shourya, Sehaj, Williamson, Niko","Randhawa, Arpan, Malik, Dhruv, Singh, Parteek, Morales Padilla, Laura","Sandhu, Singh, Dilkaran, Kaur, Hargun, Nikoonam, Kimia","Makkar, Amrit, Boparai, Akam, Choudhuri, Nawar Ariza","Rai, Abhi","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Rashanveer",,"Tavakolianfard, Paris",,"Kara, Sophia — YES","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
CP73,Sehaj,"Abstain (no opinion)","Singh, Dilkaran, Singh, Mantej, Sandhu, Nikoonam, Kimia, Kaur, Hargun, Grewal, Jaideep Singh","Sohal, Sukh, Boparai, Akam, Ali, Saadat, Choudhuri, Nawar Ariza, Makkar, Amrit","Prince, Dhaliwal, Jasdeep Singh, Makker, Keshav, Sandhu, Ekam, Rai, Abhi","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Sukhmanpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
CRBX,"Singh, Sarang Deep","Morales Padilla, Laura","Kaur, Hargun, Singh, Dilkaran","Abstain (no opinion)","Makker, Keshav","Abstain (no opinion)","Aquino, Kino","Sharma, Anmol — YES","Abstain (no opinion)","Abstain (no opinion)","Malhotra, Khushi","Singh, Shubkaran",,"Tavakolianfard, Paris",,"Kara, Sophia —NO","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
CRG9,"Abstain (no opinion)","Morales Padilla, Laura, Randhawa, Arpan, Dhillon, Karan, Vu, Michael, Singh, Parteek, Malik, Dhruv","Sandhu, Nikoonam, Kimia, Grewal, Jaideep Singh, Singh, Dilkaran, Singh, Mantej, Kaur, Hargun","Makkar, Amrit, Sohal, Sukh, Ali, Saadat, Boparai, Akam, Choudhuri, Nawar Ariza","Dhaliwal, Jasdeep Singh, Makker, Keshav, Rai, Abhi, Sandhu, Ekam, Prince","Kaur, Jasmeen, Brar, Karanveer Singh, Maini, Amisha",,"Sharma, Anmol — NO","Saini, Divyansh","Singh, Saif Dil","Abstain (no opinion)","Singh, Shubkaran, Buttar, Navjot, Hara, Yuvraj Singh, Bhullar, Jashan, Sidhu, Maninder, Singh, Rashanveer",,,"Karthikeyan, Shruti — YES",,,,,,
CRM9,"Sharma, Shourya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CRN4,"Gill, Prabh, Brar, Angad, Williamson, Niko","Singh, Parteek, Dhillon, Karan, Vu, Michael","Singh, Dilkaran, Singh, Mantej, Sandhu","Sohal, Sukh, Makkar, Amrit, Ali, Saadat","Rai, Abhi, Sandhu, Ekam","Abstain (no opinion)","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kwatra, Sanchit — NO",,,,,,,,
CSBB,"Gill, Prabh","Dhillon, Karan","Singh, Dilkaran","Sohal, Sukh","Rai, Abhi","Maini, Amisha, Kaur, Jasmeen, Brar, Karanveer Singh","Aquino, Kino","Sharma, Anmol — YES","Saini, Divyansh","Singh, Saif Dil","Malhotra, Khushi","Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
CVNQ,"Brar, Angad","Dhillon, Karan, Randhawa, Arpan","Singh, Dilkaran","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CVVF,"Williamson, Niko, Sharma, Shourya, Joshi, Ravinder, Brar, Angad, Gujjar, Arsh, Gill, Prabh, Singh, Sarang Deep, Sehaj","Morales Padilla, Laura, Randhawa, Arpan, Malik, Dhruv, Singh, Parteek, Dhillon, Karan, Vu, Michael","Kaur, Hargun, Nikoonam, Kimia, Sandhu, Grewal, Jaideep Singh, Singh, Mantej, Singh, Dilkaran","Sohal, Sukh, Ali, Saadat, Makkar, Amrit, Boparai, Akam, Choudhuri, Nawar Ariza","Makker, Keshav, Rai, Abhi, Dhaliwal, Jasdeep Singh, Prince, Sandhu, Ekam","Maini, Amisha, Kaur, Jasmeen, Brar, Karanveer Singh",,"Abstain (no opinion)","Hynes, Kayla","Singh, Saif Dil","Abstain (no opinion)","Buttar, Navjot, Singh, Shubkaran, Hara, Yuvraj Singh, Singh, Rashanveer, Sidhu, Maninder, Bhullar, Jashan",,"Abstain (no opinion)",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
CVY3,"Williamson, Niko, Singh, Sarang Deep","Dhillon, Karan","Nikoonam, Kimia","Ali, Saadat","Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — NO","Saini, Divyansh","Singh, Saif Dil","Malhotra, Khushi","Singh, Shubkaran",,"Tavakolianfard, Paris",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
CX38,"Sharma, Shourya, Gill, Prabh, Sehaj, Williamson, Niko, Brar, Angad, Singh, Sarang Deep, Gujjar, Arsh, Joshi, Ravinder","Randhawa, Arpan, Morales Padilla, Laura, Dhillon, Karan, Vu, Michael, Malik, Dhruv, Singh, Parteek","Sandhu, Grewal, Jaideep Singh, Singh, Mantej, Kaur, Hargun, Nikoonam, Kimia, Singh, Dilkaran","Boparai, Akam, Sohal, Sukh, Ali, Saadat, Choudhuri, Nawar Ariza, Makkar, Amrit","Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Makker, Keshav, Prince, Rai, Abhi","Maini, Amisha, Brar, Karanveer Singh, Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Hynes, Kayla","Singh, Jaskirat","Kaur, Sukhmanpreet","Bhullar, Jashan, Singh, Shubkaran, Singh, Rashanveer, Sidhu, Maninder","Abstain (no opinion)",,,,,,,,
CXHK,"Sharma, Shourya, Brar, Angad","Malik, Dhruv","Singh, Dilkaran, Sandhu","Boparai, Akam","Sandhu, Ekam","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Rashanveer","Kwatra, Sanchit — YES",,,,,,,,
CY9S,"Brar, Angad","Randhawa, Arpan",Sandhu,"Boparai, Akam","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Abstain (no opinion)","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran, Bhullar, Jashan","Abstain (no opinion)",,,,,,,,
CZ79,"Abstain (no opinion)","Abstain (no opinion)","Kaur, Hargun","Sohal, Sukh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Kaur, Sukhmanpreet","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
CZ8M,"Sehaj, Gill, Prabh, Brar, Angad","Randhawa, Arpan, Dhillon, Karan, Malik, Dhruv","Grewal, Jaideep Singh, Sandhu, Singh, Mantej","Boparai, Akam, Makkar, Amrit","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Bhullar, Jashan, Singh, Shubkaran, Singh, Rashanveer",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
CZCV,"Abstain (no opinion)","Randhawa, Arpan","Singh, Dilkaran","Sohal, Sukh","Rai, Abhi","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
CZQD,"Brar, Angad","Singh, Parteek, Dhillon, Karan","Sandhu, Singh, Dilkaran, Singh, Mantej","Boparai, Akam","Makker, Keshav, Sandhu, Ekam, Rai, Abhi","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran, Buttar, Navjot","Kwatra, Sanchit — YES",,,,,,,,
D25K,Sehaj,"Dhillon, Karan","Abstain (no opinion)","Boparai, Akam, Makkar, Amrit, Ali, Saadat, Sohal, Sukh, Choudhuri, Nawar Ariza","Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Prince, Makker, Keshav, Rai, Abhi","Brar, Karanveer Singh, Kaur, Jasmeen, Maini, Amisha","Maan, Sagar","Sharma, Anmol — NO","Saini, Divyansh","Singh, Saif Dil","Malhotra, Khushi","Bhullar, Jashan, Buttar, Navjot, Singh, Shubkaran, Singh, Rashanveer, Sidhu, Maninder, Hara, Yuvraj Singh","Kwatra, Sanchit — NO",,,,,,,,
D3MX,"Gill, Prabh, Sharma, Shourya, Sehaj","Randhawa, Arpan","Sandhu, Grewal, Jaideep Singh","Sohal, Sukh, Boparai, Akam","Makker, Keshav","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Saif Dil","Kaur, Sukhmanpreet","Sidhu, Maninder","Kwatra, Sanchit — NO",,,,,,,,
D3WQ,"Sharma, Shourya, Sehaj, Brar, Angad, Gill, Prabh, Gujjar, Arsh, Williamson, Niko, Joshi, Ravinder, Singh, Sarang Deep","Randhawa, Arpan","Kaur, Hargun","Makkar, Amrit","Sandhu, Ekam","Maini, Amisha, Brar, Karanveer Singh, Kaur, Jasmeen","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Hara, Yuvraj Singh, Singh, Rashanveer, Buttar, Navjot, Singh, Shubkaran, Sidhu, Maninder, Bhullar, Jashan","Kwatra, Sanchit — NO",,,,,,,,
D469,"Joshi, Ravinder","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Singh, Rashanveer","Abstain (no opinion)",,,,,,,,
D4CX,"Sehaj, Brar, Angad, Williamson, Niko, Singh, Sarang Deep","Morales Padilla, Laura, Dhillon, Karan","Grewal, Jaideep Singh, Singh, Dilkaran","Sohal, Sukh, Makkar, Amrit","Makker, Keshav","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Malhotra, Khushi","Singh, Shubkaran, Singh, Rashanveer, Hara, Yuvraj Singh","Kwatra, Sanchit — YES",,,,,,,,
D4F9,Sehaj,"Vu, Michael","Kaur, Hargun","Abstain (no opinion)","Rai, Abhi","Abstain (no opinion)",,"Abstain (no opinion)","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
D4V4,"Brar, Angad","Abstain (no opinion)","Singh, Dilkaran","Sohal, Sukh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Hara, Yuvraj Singh","Abstain (no opinion)",,,,,,,,
D4XH,"Sharma, Shourya, Williamson, Niko, Sehaj","Singh, Parteek, Morales Padilla, Laura","Singh, Mantej, Singh, Dilkaran","Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Buttar, Navjot","Abstain (no opinion)",,,,,,,,
D5DG,"Brar, Angad, Sharma, Shourya, Singh, Sarang Deep, Williamson, Niko, Gill, Prabh, Joshi, Ravinder, Gujjar, Arsh, Sehaj","Randhawa, Arpan, Malik, Dhruv, Singh, Parteek, Vu, Michael, Dhillon, Karan, Morales Padilla, Laura","Sandhu, Nikoonam, Kimia, Grewal, Jaideep Singh, Singh, Dilkaran, Kaur, Hargun, Singh, Mantej","Boparai, Akam, Makkar, Amrit, Choudhuri, Nawar Ariza, Ali, Saadat, Sohal, Sukh","Sandhu, Ekam, Dhaliwal, Jasdeep Singh, Makker, Keshav, Rai, Abhi, Prince","Brar, Karanveer Singh, Maini, Amisha, Kaur, Jasmeen","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Bhullar, Jashan, Hara, Yuvraj Singh, Sidhu, Maninder, Singh, Rashanveer, Singh, Shubkaran, Buttar, Navjot","Abstain (no opinion)",,,,,,,,
D5HQ,"Brar, Angad","Randhawa, Arpan","Singh, Dilkaran","Sohal, Sukh","Sandhu, Ekam","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — NO","Abstain (no opinion)","Singh, Saif Dil","Kaur, Sukhmanpreet","Singh, Rashanveer",,"Chahal, Harman",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — NO"
D5P9,"Gill, Prabh, Brar, Angad","Randhawa, Arpan, Dhillon, Karan","Singh, Dilkaran, Sandhu","Boparai, Akam, Sohal, Sukh","Sandhu, Ekam","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Bhullar, Jashan, Singh, Shubkaran",,"Chahal, Harman",,"Kara, Sophia — YES","Shivji, Yaseen — YES","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
D5ZG,Sehaj,"Morales Padilla, Laura","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Malhotra, Khushi","Abstain (no opinion)",,,,,,,,,
D6YF,"Sehaj, Gill, Prabh","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
D7NX,"Gill, Prabh, Brar, Angad, Sehaj, Gujjar, Arsh, Sharma, Shourya, Singh, Sarang Deep, Joshi, Ravinder, Williamson, Niko","Randhawa, Arpan, Malik, Dhruv, Dhillon, Karan, Morales Padilla, Laura, Vu, Michael, Singh, Parteek","Singh, Dilkaran, Singh, Mantej, Nikoonam, Kimia, Sandhu, Kaur, Hargun, Grewal, Jaideep Singh","Sohal, Sukh, Makkar, Amrit, Choudhuri, Nawar Ariza, Ali, Saadat, Boparai, Akam","Rai, Abhi, Prince, Dhaliwal, Jasdeep Singh, Sandhu, Ekam, Makker, Keshav","Brar, Karanveer Singh, Maini, Amisha, Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Kaur, Sukhmanpreet","Singh, Shubkaran, Hara, Yuvraj Singh, Singh, Rashanveer, Sidhu, Maninder, Buttar, Navjot, Bhullar, Jashan","Kwatra, Sanchit — YES",,,,,,,,
D7VJ,"Sehaj, Gujjar, Arsh, Sharma, Shourya, Williamson, Niko, Gill, Prabh, Brar, Angad, Singh, Sarang Deep, Joshi, Ravinder","Vu, Michael, Morales Padilla, Laura, Randhawa, Arpan, Malik, Dhruv, Dhillon, Karan, Singh, Parteek","Singh, Dilkaran, Sandhu, Nikoonam, Kimia, Grewal, Jaideep Singh, Kaur, Hargun, Singh, Mantej","Sohal, Sukh, Makkar, Amrit, Boparai, Akam, Ali, Saadat, Choudhuri, Nawar Ariza","Prince, Rai, Abhi, Dhaliwal, Jasdeep Singh, Sandhu, Ekam, Makker, Keshav","Kaur, Jasmeen, Maini, Amisha, Brar, Karanveer Singh","Aquino, Kino","Sharma, Anmol — YES","Hynes, Kayla","Singh, Jaskirat","Malhotra, Khushi","Singh, Shubkaran, Sidhu, Maninder, Bhullar, Jashan, Buttar, Navjot, Singh, Rashanveer, Hara, Yuvraj Singh",,"Tavakolianfard, Paris, Chahal, Harman, Khanna, Paarth",,"Kara, Sophia — YES","Shivji, Yaseen — NO","Calderon, Aylin Polo — YES","Zarro, Joao Gabriel Hui — YES","Kruger, Calvin — YES","McMurtrie, Priya — YES"
D82B,"Sharma, Shourya","Abstain (no opinion)","Singh, Dilkaran","Sohal, Sukh","Abstain (no opinion)","Abstain (no opinion)","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Malhotra, Khushi","Singh, Shubkaran","Abstain (no opinion)",,,,,,,,
D8ZV,"Sehaj, Brar, Angad","Singh, Parteek, Malik, Dhruv","Grewal, Jaideep Singh, Kaur, Hargun","Boparai, Akam","Rai, Abhi, Dhaliwal, Jasdeep Singh","Kaur, Jasmeen","Maan, Sagar","Sharma, Anmol — YES","Abstain (no opinion)","Singh, Jaskirat","Abstain (no opinion)","Singh, Shubkaran","Kwatra, Sanchit — YES",,,,,,,,
D958,"Brar, Angad, Sehaj","Dhillon, Karan, Singh, Parteek","Singh, Dilkaran, Singh, Mantej","Boparai, Akam","Makker, Keshav","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Jaskirat","Malhotra, Khushi","Abstain (no opinion)",,"Tavakolianfard, Paris",,"Kara, Sophia — YES","Abstain (no opinion)","Calderon, Aylin Polo — YES","Abstain (no opinion)","Abstain (no opinion)","McMurtrie, Priya — YES"
D9PM,Sehaj,"Randhawa, Arpan",Sandhu,"Boparai, Akam, Sohal, Sukh","Dhaliwal, Jasdeep Singh","Brar, Karanveer Singh","Maan, Sagar","Sharma, Anmol — YES","Saini, Divyansh","Singh, Jaskirat","Kaur, Sukhmanpreet","Bhullar, Jashan","Kwatra, Sanchit — YES",,,,,,,,
DBGV,"Singh, Sarang Deep, Williamson, Niko, Sharma, Shourya, Joshi, Ravinder, Gill, Prabh, Brar, Angad, Sehaj, Gujjar, Arsh","Morales Padilla, Laura, Vu, Michael, Dhillon, Karan, Randhawa, Arpan, Malik, Dhruv, Singh, Parteek","Kaur, Hargun, Nikoonam, Kimia, Sandhu, Grewal, Jaideep Singh, Singh, Mantej, Singh, Dilkaran","Sohal, Sukh, Ali, Saadat, Makkar, Amrit, Boparai, Akam, Choudhuri, Nawar Ariza","Makker, Keshav, Dhaliwal, Jasdeep Singh, Sandhu, Ekam, Rai, Abhi, Prince","Kaur, Jasmeen, Maini, Amisha, Brar, Karanveer Singh",,"Abstain (no opinion)","Saini, Divyansh","Abstain (no opinion)","Malhotra, Khushi","Buttar, Navjot, Singh, Shubkaran, Bhullar, Jashan, Sidhu, Maninder, Singh, Rashanveer, Hara, Yuvraj Singh",,,"Karthikeyan, Shruti — YES",,,,,,
DBPG,"Abstain (no opinion)","Abstain (no opinion)",Sandhu,"Abstain (no opinion)","Sandhu, Ekam","Abstain (no opinion)","Maan, Sagar","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
DCFB,"Singh, Sarang Deep, Sharma, Shourya, Brar, Angad","Dhillon, Karan","Singh, Dilkaran","Sohal, Sukh","Rai, Abhi","Kaur, Jasmeen","Aquino, Kino","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Malhotra, Khushi","Abstain (no opinion)","Abstain (no opinion)",,,,,,,,
