Receipt,"Fee Standardization Referendum Question",President,"Vice-President External","Vice-President Equity & Sustainability","Vice-President Finance & Services","Vice-President Student Affairs","Accessibility Justice Coordinator","International Students Liaison","Queer Students Liaison","Women Students Liaison","Arts & Science Representative","Business & Professional Studies Representative","Fine & Applied Arts Representative","At-Large Representative","At-Large Representative","At-Large Representative","Capilano Business & Professional Society Vice-President","Capilano Accounting Association President","Capilano Communication Association President","Capilano Human Resource Management Association President","Capilano University Marketing Association President"
5GTZ,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Sahil, Sahil, Morales, Laura, Singh, Manbir","Kansra, Akshit, Bautista, Javier, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko, Manpreet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav",Adarshika,,"Goyal, Lohit, Kaura, Lally, Gill, Amar",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
5H8G,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Maini, Amisha","Abstain (no opinion)","No — Mittal, Raghav","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
5HDZ,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Brar, Sahej","Morales, Laura, Singh, Manbir, Sahil, Sahil","Rai, Gagandeep Singh, Kansra, Akshit, Bautista, Javier, Kaur, Rajvir","Manpreet, Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Abstain (no opinion)",,"Gill, Amar, Kaura, Lally, Goyal, Lohit",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
5JCG,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Ivanenko, Roman"
5K9M,Yes,"Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Williamson, Niko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
5KJR,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Williamson, Niko","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Ivanenko, Roman"
5KKD,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura","Bautista, Javier","Williamson, Niko","Abstain (no opinion)","Abstain (no opinion)","No — Mittal, Raghav","Abstain (no opinion)",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","De Leon, Janique","Abstain (no opinion)","Yes — Ivanenko, Roman"
5KQH,Yes,"Singh, Mantej, Sanghera, Karandeep Singh, Singh, Parteek","Brar, Sahej","Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier, Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir","Williamson, Niko, Singh, Manmeet, Manpreet, Dhaliwal, Harman","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen",,,"Karthikeyan, Shruti","Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
5MZB,Yes,"Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)",,"Gill, Amar",,"Abstain (no opinion)","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
5P23,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier, Kaur, Rajvir, Kansra, Akshit, Rai, Gagandeep Singh","Abstain (no opinion)","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","No — Mittal, Raghav","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
5PW6,Yes,"Sanghera, Karandeep Singh, Singh, Parteek",Manpreet,"Singh, Manbir, Morales, Laura, Sahil, Sahil","Kansra, Akshit, Bautista, Javier","Williamson, Niko, Manpreet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen",,"Kaura, Lally, Goyal, Lohit",,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
5R72,Yes,"Singh, Parteek","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
5RTH,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej",Manpreet,"Sahil, Sahil, Morales, Laura, Singh, Manbir","Abstain (no opinion)","Williamson, Niko, Manpreet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen",,,,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
5T5F,Yes,"Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej",Manpreet,"Singh, Manbir, Morales, Laura, Sahil, Sahil","Kansra, Akshit, Kaur, Rajvir, Bautista, Javier, Rai, Gagandeep Singh","Abstain (no opinion)","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","No — Mittal, Raghav","Kaur, Jasmeen",,"Goyal, Lohit, Gill, Amar, Kaura, Lally",,"Yes — Ali, Saadat","No — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
5TN9,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
5TTX,"Abstain (no opinion)","Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej","Brar, Sahej","Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier, Kaur, Rajvir, Kansra, Akshit, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Singh, Manmeet, Dhaliwal, Harman","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Goyal, Lohit, Kaura, Lally, Gill, Amar",,"No — Ali, Saadat","Yes — Kaur, Arshleen","No — Singh, Saif Dil","Yes — Divya, Divya","No — Pashandi, Kam","Kaur, Ashneet","No — Sampath, Rakshana Prika","No — Ivanenko, Roman"
5TZK,"Abstain (no opinion)","Singh, Mantej",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Gill, Amar",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
5VHW,"Abstain (no opinion)","Singh, Mantej","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh, Kansra, Akshit","Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
5WK4,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh","Brar, Sahej","Singh, Manbir, Morales, Laura, Sahil, Sahil","Rai, Gagandeep Singh, Bautista, Javier, Kaur, Rajvir, Kansra, Akshit","Singh, Manmeet, Manpreet, Williamson, Niko, Dhaliwal, Harman","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar, Kaura, Lally, Goyal, Lohit",,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)","Yes — Divya, Divya","Abstain (no opinion)","Kaur, Ashneet","Abstain (no opinion)","Abstain (no opinion)"
5XM9,Yes,"Sanghera, Karandeep Singh","Brar, Sahej","Sahil, Sahil, Singh, Manbir","Kansra, Akshit","Dhaliwal, Harman","No – Maini, Amisha","No — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar",,"Yes — Ali, Saadat","Abstain (no opinion)","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
5Y88,Yes,"Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Bautista, Javier, Kaur, Rajvir, Kansra, Akshit, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","No – Maini, Amisha","No — Dhillon, Karandeep Singh","No — Mittal, Raghav","Kaur, Jasmeen",,"Goyal, Lohit, Kaura, Lally, Gill, Amar",,"No — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil","No — Divya, Divya","No — Pashandi, Kam","Kaur, Ashneet","No — Sampath, Rakshana Prika","No — Ivanenko, Roman"
62HD,Yes,"Singh, Mantej, Sanghera, Karandeep Singh, Singh, Parteek",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Rai, Gagandeep Singh, Bautista, Javier, Kaur, Rajvir, Kansra, Akshit","Dhaliwal, Harman, Singh, Manmeet, Williamson, Niko, Manpreet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen",,,,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)",,,,,
62R9,"Abstain (no opinion)","Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Singh, Manbir, Sahil, Sahil, Morales, Laura","Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier","Manpreet, Singh, Manmeet, Williamson, Niko, Dhaliwal, Harman","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit, Makkar, Keshav, Saloni",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
63PW,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Brar, Sahej","Singh, Manbir, Morales, Laura, Sahil, Sahil","Abstain (no opinion)","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav",Adarshika,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
63QG,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Morales, Laura, Singh, Manbir, Sahil, Sahil","Bautista, Javier, Kansra, Akshit, Kaur, Rajvir, Rai, Gagandeep Singh","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha",,"Yes — Mittal, Raghav",Adarshika,,"Goyal, Lohit, Kaura, Lally, Gill, Amar",,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
63RP,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
667K,Yes,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh",Manpreet,"Morales, Laura","Bautista, Javier","Williamson, Niko","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Abstain (no opinion)",,"Goyal, Lohit, Kaura, Lally",,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
676J,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura","Abstain (no opinion)","Williamson, Niko","Yes – Maini, Amisha",,"Yes — Mittal, Raghav","Kaur, Jasmeen",,,"Karthikeyan, Shruti","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
677B,"Abstain (no opinion)","Singh, Parteek","Brar, Sahej","Abstain (no opinion)","Rai, Gagandeep Singh","Dhaliwal, Harman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Adarshika,"Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Yes — Singh, Saif Dil",,,,,
67BC,Yes,"Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko, Manpreet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)",Adarshika,"Makkar, Keshav, Rai, Abhijit, Saloni",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
68FM,Yes,"Singh, Mantej, Sanghera, Karandeep Singh, Singh, Parteek",Manpreet,"Sahil, Sahil, Singh, Manbir, Morales, Laura","Kaur, Rajvir, Kansra, Akshit, Bautista, Javier, Rai, Gagandeep Singh","Manpreet, Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav",Adarshika,,,,"Yes — Ali, Saadat","No — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
68S5,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Kaur, Rajvir, Kansra, Akshit, Bautista, Javier","Dhaliwal, Harman, Singh, Manmeet, Manpreet, Williamson, Niko","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar, Goyal, Lohit, Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
697K,"Abstain (no opinion)","Abstain (no opinion)",Manpreet,"Abstain (no opinion)","Abstain (no opinion)",Manpreet,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
69BB,Yes,"Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
69NF,No,"Singh, Mantej, Singh, Parteek, Sanghera, Karandeep Singh",Manpreet,"Sahil, Sahil, Morales, Laura, Singh, Manbir","Bautista, Javier, Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Abstain (no opinion)",,"Yes — Mittal, Raghav","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
6BCM,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Abstain (no opinion)","Rai, Gagandeep Singh","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Gill, Amar",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
6BH9,Yes,"Singh, Parteek","Brar, Sahej","Singh, Manbir","Rai, Gagandeep Singh","Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Kaur, Jasmeen","Makkar, Keshav, Rai, Abhijit, Saloni",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
6BN4,Yes,"Singh, Mantej","Abstain (no opinion)","Singh, Manbir","Abstain (no opinion)","Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
6BND,No,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Kaur, Jasmeen",,"Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
6C4G,Yes,"Singh, Parteek, Singh, Mantej, Sanghera, Karandeep Singh",Manpreet,"Sahil, Sahil, Morales, Laura, Singh, Manbir","Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Goyal, Lohit, Gill, Amar, Kaura, Lally",,"No — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
6CKW,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek",Manpreet,"Singh, Manbir, Morales, Laura, Sahil, Sahil","Rai, Gagandeep Singh, Kaur, Rajvir, Bautista, Javier, Kansra, Akshit","Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko, Manpreet","No – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Saloni, Makkar, Keshav, Rai, Abhijit",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
6CPK,Yes,"Singh, Parteek, Singh, Mantej","Brar, Sahej","Sahil, Sahil, Singh, Manbir, Morales, Laura","Rai, Gagandeep Singh, Bautista, Javier, Kaur, Rajvir, Kansra, Akshit","Dhaliwal, Harman, Singh, Manmeet, Manpreet, Williamson, Niko","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Gill, Amar, Kaura, Lally, Goyal, Lohit",,"Abstain (no opinion)","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","No — Divya, Divya","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
6CZS,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Bautista, Javier, Rai, Gagandeep Singh, Kansra, Akshit, Kaur, Rajvir","Williamson, Niko, Dhaliwal, Harman, Manpreet, Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",Adarshika,,"Abstain (no opinion)",,"Yes — Ali, Saadat","No — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
6D7S,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Singh, Manmeet, Williamson, Niko, Dhaliwal, Harman, Manpreet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
6DBG,"Abstain (no opinion)","Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Morales, Laura, Singh, Manbir, Sahil, Sahil","Bautista, Javier, Kansra, Akshit, Rai, Gagandeep Singh, Kaur, Rajvir","Manpreet, Williamson, Niko, Singh, Manmeet, Dhaliwal, Harman","Yes – Maini, Amisha",,"Abstain (no opinion)","Abstain (no opinion)",,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
6DBJ,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej",Manpreet,"Abstain (no opinion)","Abstain (no opinion)","Manpreet, Williamson, Niko","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Yes — Ali, Saadat","Abstain (no opinion)","Abstain (no opinion)",,,,,
6DR6,"Abstain (no opinion)","Singh, Parteek, Sanghera, Karandeep Singh, Singh, Mantej","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Manpreet, Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
6H3G,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Kaur, Rajvir, Rai, Gagandeep Singh, Bautista, Javier, Kansra, Akshit","Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko, Manpreet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit, Makkar, Keshav, Saloni",,,"No — Ali, Saadat","Yes — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
6HMR,Yes,"Singh, Mantej, Singh, Parteek","Brar, Sahej","Singh, Manbir","Kansra, Akshit","Singh, Manmeet, Dhaliwal, Harman, Williamson, Niko, Manpreet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Makkar, Keshav",,,"Abstain (no opinion)","Yes — Kaur, Arshleen","Abstain (no opinion)",,,,,
6J8F,Yes,"Sanghera, Karandeep Singh, Singh, Mantej","Abstain (no opinion)","Singh, Manbir","Rai, Gagandeep Singh, Bautista, Javier","Williamson, Niko, Singh, Manmeet, Manpreet","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Kaur, Jasmeen",,"Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","De Leon, Janique","Abstain (no opinion)","Yes — Ivanenko, Roman"
6KSZ,Yes,"Abstain (no opinion)",Manpreet,"Morales, Laura, Sahil, Sahil, Singh, Manbir","Bautista, Javier","Williamson, Niko, Manpreet, Dhaliwal, Harman, Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,,"McMahon, Tanner","Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
6M2D,Yes,"Singh, Parteek","Brar, Sahej","Singh, Manbir","Kansra, Akshit","Singh, Manmeet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen","Rai, Abhijit, Saloni",,,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil",,,,,
6MFV,Yes,"Sanghera, Karandeep Singh, Singh, Mantej, Singh, Parteek","Brar, Sahej","Singh, Manbir, Morales, Laura, Sahil, Sahil","Rai, Gagandeep Singh, Bautista, Javier, Kaur, Rajvir, Kansra, Akshit","Singh, Manmeet, Williamson, Niko, Dhaliwal, Harman, Manpreet","Yes – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Kaur, Jasmeen",,"Gill, Amar, Goyal, Lohit, Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Abstain (no opinion)","Abstain (no opinion)"
6NGP,Yes,"Sanghera, Karandeep Singh, Singh, Parteek, Singh, Mantej","Brar, Sahej","Singh, Manbir, Sahil, Sahil, Morales, Laura","Rai, Gagandeep Singh, Kansra, Akshit, Bautista, Javier, Kaur, Rajvir","Singh, Manmeet, Manpreet, Dhaliwal, Harman, Williamson, Niko","No – Maini, Amisha","Yes — Dhillon, Karandeep Singh","Yes — Mittal, Raghav","Kaur, Jasmeen",,"Gill, Amar, Goyal, Lohit, Kaura, Lally",,"Yes — Ali, Saadat","Yes — Kaur, Arshleen","Yes — Singh, Saif Dil","Yes — Divya, Divya","Yes — Pashandi, Kam","Kaur, Ashneet","Yes — Sampath, Rakshana Prika","Yes — Ivanenko, Roman"
6NMF,Yes,"Abstain (no opinion)","Abstain (no opinion)","Morales, Laura, Sahil, Sahil, Singh, Manbir","Abstain (no opinion)","Williamson, Niko, Dhaliwal, Harman, Singh, Manmeet, Manpreet","No – Maini, Amisha",,"Abstain (no opinion)",Adarshika,"Saloni, Makkar, Keshav, Rai, Abhijit",,,"No — Ali, Saadat","Yes — Kaur, Arshleen","No — Singh, Saif Dil",,,,,
6Q9K,Yes,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Dhaliwal, Harman","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,"Abstain (no opinion)","Abstain (no opinion)","Yes — Singh, Saif Dil",,,,,
6RXS,Yes,"Singh, Mantej","Abstain (no opinion)","Singh, Manbir","Kansra, Akshit","Dhaliwal, Harman","Abstain (no opinion)","Yes — Dhillon, Karandeep Singh","Abstain (no opinion)","Abstain (no opinion)","Rai, Abhijit",,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,,,
