Receipt,"International Students Liaison","Mature & Parent Students Liaison","Business & Professional Studies Representative","Sunshine Coast Campus Representative","Capilano Accounting Association President","Capilano Finance Association President","Communications Association President","Capilano Human Resources Management Association President","Capilano International Business Association President","Capilano Legal Association President","Recreation and Intramurals Question","Personal Electronics Repair Service Fee Question","Business & Professional Associations Fee Question"
839D,,"Yes – Izumi, Mayumi",,,,,,,,,,,
83K3,,"Yes – Izumi, Mayumi",,"Yes – Mychael, Brigid",,,,,,,Yes,"Abstain (no opinion)","Abstain (no opinion)"
83XS,,"No – Izumi, Mayumi",,,,,,,,,,,
83Y6,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
83YG,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
85CR,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
85JR,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
85R6,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
87PP,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi",,,,,,,,,,,
882G,,"Abstain (no opinion)",,,,,,,,,,,
88SX,"Abstain (no opinion)","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
8997,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
89BF,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
8B6H,,"Yes – Izumi, Mayumi",,,,,,,,,,,
8B8M,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
8BFB,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
8BVF,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
8CSR,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
8CWV,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
8DBQ,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
8DJ6,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
8DTQ,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
8GKF,,"Abstain (no opinion)",,,,,,,,,,,
8HHQ,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
8HWK,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
8J3D,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
8J6Z,,"No – Izumi, Mayumi",,,,,,,,,,,
8J8P,,"Yes – Izumi, Mayumi",,,,,,,,,,,
8JJG,,"Yes – Izumi, Mayumi",,,,,,,,,,,
8JXQ,"Lomelino, Maia","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
8KT5,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
8M66,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
8M72,,"No – Izumi, Mayumi",,,,,,,,,,,
8MJ2,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
8MSG,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
8MZK,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Abstain (no opinion)","Abstain (no opinion)","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
8N4G,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
8QCV,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
8QR7,"Wadhwa, Hartaj","No – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","No – Crudo, Mariah",,,
8RCM,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
8S9P,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
8TG2,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
8VNH,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
8WXK,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
8ZPH,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","No – Bodner, James","No – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","No – Crudo, Mariah",,,
95SP,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
982P,,"Yes – Izumi, Mayumi",,,,,,,,,,,
98MC,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
98Y8,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
99SS,"Lomelino, Maia","Abstain (no opinion)",,,,,,,,,,,
9B6B,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
9BH7,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
9BHX,"Lomelino, Maia","No – Izumi, Mayumi",,,,,,,,,,,
9CNT,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
9D3G,"Abstain (no opinion)","Yes – Izumi, Mayumi",,,,,,,,,,,
9G72,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
9GZD,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
9KHT,,"Abstain (no opinion)",,"Yes – Mychael, Brigid",,,,,,,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)"
9MST,,"Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
9NDJ,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
9P5Z,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
9QYH,,"Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
9RDP,"Wadhwa, Hartaj","No – Izumi, Mayumi",,,,,,,,,,,
9S9X,,"Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
9SGD,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
9Y8Q,,"No – Izumi, Mayumi",,,,,,,,,,,
9YFM,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
9YYR,,"Yes – Izumi, Mayumi",,,,,,,,,,,
9ZCY,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
9ZJ2,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
B2CJ,,"Yes – Izumi, Mayumi","Abstain (no opinion)",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
B7J3,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
B7WT,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
B8P3,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
B92K,"Abstain (no opinion)","No – Izumi, Mayumi",,,,,,,,,,,
B9W7,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
BBBT,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
BBGC,,"Yes – Izumi, Mayumi","Abstain (no opinion)",,"No – Aggarwal, Mayur","No – Bodner, James","No – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","No – Crudo, Mariah",,,
BBWM,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
BCCM,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
BCH7,"Abstain (no opinion)","Abstain (no opinion)","Khani, Sadra",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
BD53,"Abstain (no opinion)","Abstain (no opinion)",,,,,,,,,,,
BFD2,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
BH2Z,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
BNKR,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
BNMK,,"Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
BNVW,,"No – Izumi, Mayumi",,,,,,,,,,,
BPSJ,,"Yes – Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
BSQZ,,"Abstain (no opinion)","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Abstain (no opinion)","Yes – Crudo, Mariah",,,
BV8G,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
BWMP,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
BY5R,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
BZ37,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Khani, Sadra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
BZ73,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
BZJG,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
C27J,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
C29Z,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
C2MS,,"Yes – Izumi, Mayumi","Salah, Tarek",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
C3N4,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
C4N7,,"Abstain (no opinion)","Stringer-Holden, Alexandra, Kaur, Gurleen",,"No – Aggarwal, Mayur","Abstain (no opinion)","Abstain (no opinion)","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Abstain (no opinion)",,,
C54M,"Wadhwa, Hartaj","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
C5FM,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
C5SR,,"No – Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
C8HQ,,"No – Izumi, Mayumi",,,,,,,,,,,
CB4Z,,"Yes – Izumi, Mayumi",,,,,,,,,,,
CD2T,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
CDBV,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
CDG4,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
CDQH,,"No – Izumi, Mayumi",,,,,,,,,,,
CDWW,,"Yes – Izumi, Mayumi",,,,,,,,,,,
CFWS,,"Yes – Izumi, Mayumi",,,,,,,,,,,
CFXB,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Kaur, Gurleen, Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
CG48,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
CHDR,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
CHVQ,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Khani, Sadra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
CJFB,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
CJGT,,"Abstain (no opinion)","Abstain (no opinion)",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Abstain (no opinion)",,,
CJW3,,"Yes – Izumi, Mayumi",,,,,,,,,,,
CM9R,,"Yes – Izumi, Mayumi",,,,,,,,,,,
CRPZ,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
CRTP,,"Yes – Izumi, Mayumi","Kaur, Gurleen",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
CXXF,,"No – Izumi, Mayumi",,,,,,,,,,,
CYBX,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Yes – England, Carley","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
CZGH,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
D2XX,"Abstain (no opinion)","Yes – Izumi, Mayumi",,,,,,,,,,,
D2YJ,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
D474,"Lomelino, Maia","Abstain (no opinion)","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
D628,,"Yes – Izumi, Mayumi","Abstain (no opinion)",,"Abstain (no opinion)","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Abstain (no opinion)","Yes – Crudo, Mariah",,,
D72C,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
D77R,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
D7YG,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
D8BB,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
D9QB,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Abstain (no opinion)","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
DBZ6,"Lomelino, Maia","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
DCY4,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
DFDS,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
DGWQ,"Lomelino, Maia","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
DGZG,,"Yes – Izumi, Mayumi",,,,,,,,,,,
DJZM,,"Abstain (no opinion)","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
DKK4,,"Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
DM7C,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
DQ3R,"Lomelino, Maia","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
DQPN,,"Yes – Izumi, Mayumi",,,,,,,,,,,
DQSZ,,"Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Yes – Crudo, Mariah",,,
DRM4,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
DSP4,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","No – Nguyen, Susanna","Abstain (no opinion)","Abstain (no opinion)",,,
DTRG,"Wadhwa, Hartaj","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
DTYP,"Lomelino, Maia","Yes – Izumi, Mayumi",,,,,,,,,,,
DV6Y,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
DVKJ,,"Abstain (no opinion)",,,,,,,,,,,
DW38,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
DWBY,,"No – Izumi, Mayumi",,,,,,,,,,,
DXCQ,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
DXMB,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
DXPG,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
DXW8,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
DY7R,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
DZ69,,"Abstain (no opinion)",,,,,,,,,,,
DZM4,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
DZMQ,"Bhatia, Dilpreet Singh","No – Izumi, Mayumi","Khani, Sadra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","No – Bodner, James","No – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","No – Crudo, Mariah",,,
DZWV,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
F27R,,"Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","No – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
F42D,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
F7Z6,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi","Khani, Sadra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","No – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
F8H5,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
FBCW,,"Abstain (no opinion)",,,,,,,,,,,
FBNM,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
FCGF,,"Abstain (no opinion)",,,,,,,,,,,
FDP2,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
FJ98,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
FMWH,"Wadhwa, Hartaj","Yes – Izumi, Mayumi",,,,,,,,,,,
FRG5,,"Yes – Izumi, Mayumi",,,,,,,,,,,
FRKC,,"Yes – Izumi, Mayumi",,,,,,,,,,,
FRMS,,"Abstain (no opinion)","Stringer-Holden, Alexandra",,"Abstain (no opinion)","Yes – Bodner, James","Abstain (no opinion)","Yes – Nguyen, Susanna","Abstain (no opinion)","Abstain (no opinion)",,,
FSVF,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
FTW2,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
FV5Z,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
FWBC,,"Abstain (no opinion)",,,,,,,,,,,
FY85,"Wadhwa, Hartaj","Yes – Izumi, Mayumi","Stringer-Holden, Alexandra, Khani, Sadra",,"No – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","No – Nguyen, Susanna","No – Tarasoff, Nick","Yes – Crudo, Mariah",,,
FYND,,"Yes – Izumi, Mayumi",,,,,,,,,,,
FZCF,,"Abstain (no opinion)","Abstain (no opinion)",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Abstain (no opinion)","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
FZSB,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
G34J,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
G39S,,"Abstain (no opinion)",,,,,,,,,,,
G3M9,"Bhatia, Dilpreet Singh","Yes – Izumi, Mayumi",,,,,,,,,,,
G5MM,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
G5WP,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
G5YB,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
G9P7,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,"Abstain (no opinion)","Yes – Bodner, James","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","No – Crudo, Mariah",,,
G9TY,,"Yes – Izumi, Mayumi",,,,,,,,,,,
G9XY,"Bhatia, Dilpreet Singh","Abstain (no opinion)",,,,,,,,,,,
GB49,"Bhatia, Dilpreet Singh","Abstain (no opinion)","Kaur, Gurleen",,"Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)","Abstain (no opinion)",,,
GBTK,,"Yes – Izumi, Mayumi","Kaur, Gurleen",,"Yes – Aggarwal, Mayur","Yes – Bodner, James","Yes – England, Carley","Yes – Nguyen, Susanna","Yes – Tarasoff, Nick","Yes – Crudo, Mariah",,,
GFG3,,"Abstain (no opinion)",,,,,,,,,,,
GG6H,,"Abstain (no opinion)",,,,,,,,,,,
GJ8S,,"Yes – Izumi, Mayumi",,,,,,,,,,,
GK6M,"Wadhwa, Hartaj","Abstain (no opinion)",,,,,,,,,,,
GKVP,,"Yes – Izumi, Mayumi",,,,,,,,,,,
